OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-GTM_O_1,"Ensure a responsible organization through principle-based performance: UN Women is a responsible and trustworthy development organization that manages its financial resources, among others, with integrity and consistency to its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2020,"99,92%",N/A
XM-DAC-41146-GTM_O_1,"Ensure a responsible organization through principle-based performance: UN Women is a responsible and trustworthy development organization that manages its financial resources, among others, with integrity and consistency to its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,100%,-
XM-DAC-41146-GTM_O_1,"Ensure a responsible organization through principle-based performance: UN Women is a responsible and trustworthy development organization that manages its financial resources, among others, with integrity and consistency to its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,100%,-
XM-DAC-41146-GTM_O_1,"Ensure a responsible organization through principle-based performance: UN Women is a responsible and trustworthy development organization that manages its financial resources, among others, with integrity and consistency to its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,100%,-
XM-DAC-41146-GTM_O_1,"Ensure a responsible organization through principle-based performance: UN Women is a responsible and trustworthy development organization that manages its financial resources, among others, with integrity and consistency to its programmatic ambitions and fiduciary obligations.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,100%,-
XM-DAC-41146-GTM_O_1,"Ensure a responsible organization through principle-based performance: UN Women is a responsible and trustworthy development organization that manages its financial resources, among others, with integrity and consistency to its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2020,YES,N/A
XM-DAC-41146-GTM_O_1,"Ensure a responsible organization through principle-based performance: UN Women is a responsible and trustworthy development organization that manages its financial resources, among others, with integrity and consistency to its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,Yes,-
XM-DAC-41146-GTM_O_1,"Ensure a responsible organization through principle-based performance: UN Women is a responsible and trustworthy development organization that manages its financial resources, among others, with integrity and consistency to its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,Yes,-
XM-DAC-41146-GTM_O_1,"Ensure a responsible organization through principle-based performance: UN Women is a responsible and trustworthy development organization that manages its financial resources, among others, with integrity and consistency to its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,YES,-
XM-DAC-41146-GTM_O_1,"Ensure a responsible organization through principle-based performance: UN Women is a responsible and trustworthy development organization that manages its financial resources, among others, with integrity and consistency to its programmatic ambitions and fiduciary obligations.",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,YES,-
XM-DAC-41146-GTM_O_1,"Ensure a responsible organization through principle-based performance: UN Women is a responsible and trustworthy development organization that manages its financial resources, among others, with integrity and consistency to its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2020,0%,N/A
XM-DAC-41146-GTM_O_1,"Ensure a responsible organization through principle-based performance: UN Women is a responsible and trustworthy development organization that manages its financial resources, among others, with integrity and consistency to its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,0%,-
XM-DAC-41146-GTM_O_1,"Ensure a responsible organization through principle-based performance: UN Women is a responsible and trustworthy development organization that manages its financial resources, among others, with integrity and consistency to its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,0%,-
XM-DAC-41146-GTM_O_1,"Ensure a responsible organization through principle-based performance: UN Women is a responsible and trustworthy development organization that manages its financial resources, among others, with integrity and consistency to its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,0%,-
XM-DAC-41146-GTM_O_1,"Ensure a responsible organization through principle-based performance: UN Women is a responsible and trustworthy development organization that manages its financial resources, among others, with integrity and consistency to its programmatic ambitions and fiduciary obligations.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,0%,-
XM-DAC-41146-GTM_O_1,"Ensure a responsible organization through principle-based performance: UN Women is a responsible and trustworthy development organization that manages its financial resources, among others, with integrity and consistency to its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2020,yes,N/A
XM-DAC-41146-GTM_O_1,"Ensure a responsible organization through principle-based performance: UN Women is a responsible and trustworthy development organization that manages its financial resources, among others, with integrity and consistency to its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2022,Yes,-
XM-DAC-41146-GTM_O_1,"Ensure a responsible organization through principle-based performance: UN Women is a responsible and trustworthy development organization that manages its financial resources, among others, with integrity and consistency to its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,Yes,-
XM-DAC-41146-GTM_O_1,"Ensure a responsible organization through principle-based performance: UN Women is a responsible and trustworthy development organization that manages its financial resources, among others, with integrity and consistency to its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,YES,-
XM-DAC-41146-GTM_O_1,"Ensure a responsible organization through principle-based performance: UN Women is a responsible and trustworthy development organization that manages its financial resources, among others, with integrity and consistency to its programmatic ambitions and fiduciary obligations.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,yes,-
