OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-GTM_O_5,"Effective products and services, as well as programmatic norms and coordination processes: UN Women efficiently and effectively fulfills corporate processes that promote the integrated implementation of its normative, operational, and coordination mandate at headquarters, regional, and national levels, including through shared services.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2020,100%,N/A
XM-DAC-41146-GTM_O_5,"Effective products and services, as well as programmatic norms and coordination processes: UN Women efficiently and effectively fulfills corporate processes that promote the integrated implementation of its normative, operational, and coordination mandate at headquarters, regional, and national levels, including through shared services.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2022,100%,-
XM-DAC-41146-GTM_O_5,"Effective products and services, as well as programmatic norms and coordination processes: UN Women efficiently and effectively fulfills corporate processes that promote the integrated implementation of its normative, operational, and coordination mandate at headquarters, regional, and national levels, including through shared services.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2023,100%,-
XM-DAC-41146-GTM_O_5,"Effective products and services, as well as programmatic norms and coordination processes: UN Women efficiently and effectively fulfills corporate processes that promote the integrated implementation of its normative, operational, and coordination mandate at headquarters, regional, and national levels, including through shared services.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2024,4%,-
XM-DAC-41146-GTM_O_5,"Effective products and services, as well as programmatic norms and coordination processes: UN Women efficiently and effectively fulfills corporate processes that promote the integrated implementation of its normative, operational, and coordination mandate at headquarters, regional, and national levels, including through shared services.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2025,6%,-
XM-DAC-41146-GTM_O_5,"Effective products and services, as well as programmatic norms and coordination processes: UN Women efficiently and effectively fulfills corporate processes that promote the integrated implementation of its normative, operational, and coordination mandate at headquarters, regional, and national levels, including through shared services.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2010,100%,N/A
XM-DAC-41146-GTM_O_5,"Effective products and services, as well as programmatic norms and coordination processes: UN Women efficiently and effectively fulfills corporate processes that promote the integrated implementation of its normative, operational, and coordination mandate at headquarters, regional, and national levels, including through shared services.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,100%,-
XM-DAC-41146-GTM_O_5,"Effective products and services, as well as programmatic norms and coordination processes: UN Women efficiently and effectively fulfills corporate processes that promote the integrated implementation of its normative, operational, and coordination mandate at headquarters, regional, and national levels, including through shared services.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,100%,-
XM-DAC-41146-GTM_O_5,"Effective products and services, as well as programmatic norms and coordination processes: UN Women efficiently and effectively fulfills corporate processes that promote the integrated implementation of its normative, operational, and coordination mandate at headquarters, regional, and national levels, including through shared services.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,100%,-
XM-DAC-41146-GTM_O_5,"Effective products and services, as well as programmatic norms and coordination processes: UN Women efficiently and effectively fulfills corporate processes that promote the integrated implementation of its normative, operational, and coordination mandate at headquarters, regional, and national levels, including through shared services.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,100%,-
XM-DAC-41146-GTM_O_5,"Effective products and services, as well as programmatic norms and coordination processes: UN Women efficiently and effectively fulfills corporate processes that promote the integrated implementation of its normative, operational, and coordination mandate at headquarters, regional, and national levels, including through shared services.",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2020,No,N/A
XM-DAC-41146-GTM_O_5,"Effective products and services, as well as programmatic norms and coordination processes: UN Women efficiently and effectively fulfills corporate processes that promote the integrated implementation of its normative, operational, and coordination mandate at headquarters, regional, and national levels, including through shared services.",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2022,No,
XM-DAC-41146-GTM_O_5,"Effective products and services, as well as programmatic norms and coordination processes: UN Women efficiently and effectively fulfills corporate processes that promote the integrated implementation of its normative, operational, and coordination mandate at headquarters, regional, and national levels, including through shared services.",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2023,Yes,
XM-DAC-41146-GTM_O_5,"Effective products and services, as well as programmatic norms and coordination processes: UN Women efficiently and effectively fulfills corporate processes that promote the integrated implementation of its normative, operational, and coordination mandate at headquarters, regional, and national levels, including through shared services.",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2024,YES,-
XM-DAC-41146-GTM_O_5,"Effective products and services, as well as programmatic norms and coordination processes: UN Women efficiently and effectively fulfills corporate processes that promote the integrated implementation of its normative, operational, and coordination mandate at headquarters, regional, and national levels, including through shared services.",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2025,YES,-
