OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-IND_O_5,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",,-,N/A
XM-DAC-41146-IND_O_5,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,-,-
XM-DAC-41146-IND_O_5,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,-,-
XM-DAC-41146-IND_O_5,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,-,-
XM-DAC-41146-IND_O_5,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2026,-,-
XM-DAC-41146-IND_O_5,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2027,-,-
XM-DAC-41146-IND_O_5,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5E,"Percentage of expenditure on programming with a focus on gender equality (QCPR 1.4.18) (Desk Review)",2023,100,N/A
XM-DAC-41146-IND_O_5,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5E,"Percentage of expenditure on programming with a focus on gender equality (QCPR 1.4.18) (Desk Review)",2023,-,-
XM-DAC-41146-IND_O_5,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5E,"Percentage of expenditure on programming with a focus on gender equality (QCPR 1.4.18) (Desk Review)",2024,100,-
XM-DAC-41146-IND_O_5,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5E,"Percentage of expenditure on programming with a focus on gender equality (QCPR 1.4.18) (Desk Review)",2025,100,-
XM-DAC-41146-IND_O_5,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5E,"Percentage of expenditure on programming with a focus on gender equality (QCPR 1.4.18) (Desk Review)",2026,100,-
XM-DAC-41146-IND_O_5,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5E,"Percentage of expenditure on programming with a focus on gender equality (QCPR 1.4.18) (Desk Review)",2027,100,-
XM-DAC-41146-IND_O_5,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",,-,N/A
XM-DAC-41146-IND_O_5,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2023,-,-
XM-DAC-41146-IND_O_5,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2024,-,-
XM-DAC-41146-IND_O_5,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2025,-,-
XM-DAC-41146-IND_O_5,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2026,-,-
XM-DAC-41146-IND_O_5,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2027,-,-
XM-DAC-41146-IND_O_5,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",,-,N/A
XM-DAC-41146-IND_O_5,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2023,-,
XM-DAC-41146-IND_O_5,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2024,-,-
XM-DAC-41146-IND_O_5,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2025,-,-
XM-DAC-41146-IND_O_5,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2026,-,-
XM-DAC-41146-IND_O_5,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2027,-,-
