OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",,-,N/A
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",2023,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",2024,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",2025,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",2026,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",2027,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",,-,N/A
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2023,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2024,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2025,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2026,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2027,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",,-,N/A
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2023,-,0
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2024,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2025,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2026,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2027,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",,-,N/A
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2023,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2024,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2025,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2026,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2027,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,1,N/A
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2024,1,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2025,1,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2026,1,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2027,1,-
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1A,"Number of planning and monitoring frameworks in place for projects and programmes",2017,2,N/A
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1A,"Number of planning and monitoring frameworks in place for projects and programmes",2023,-,-
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1A,"Number of planning and monitoring frameworks in place for projects and programmes",2024,-,-
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1A,"Number of planning and monitoring frameworks in place for projects and programmes",2025,-,-
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1A,"Number of planning and monitoring frameworks in place for projects and programmes",2026,-,-
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1A,"Number of planning and monitoring frameworks in place for projects and programmes",2027,-,-
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1B,"Number of monitoring visits conducted and evidence based feedback provided to the project team and country office for better implementation of programme activities",2017,8,N/A
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1B,"Number of monitoring visits conducted and evidence based feedback provided to the project team and country office for better implementation of programme activities",2023,-,-
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1B,"Number of monitoring visits conducted and evidence based feedback provided to the project team and country office for better implementation of programme activities",2024,-,-
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1B,"Number of monitoring visits conducted and evidence based feedback provided to the project team and country office for better implementation of programme activities",2025,-,-
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1B,"Number of monitoring visits conducted and evidence based feedback provided to the project team and country office for better implementation of programme activities",2026,-,-
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1B,"Number of monitoring visits conducted and evidence based feedback provided to the project team and country office for better implementation of programme activities",2027,-,-
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1C,"Number of M&E knowledge products developed",2019,3,N/A
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1C,"Number of M&E knowledge products developed",2023,-,-
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1C,"Number of M&E knowledge products developed",2024,-,-
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1C,"Number of M&E knowledge products developed",2025,-,-
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1C,"Number of M&E knowledge products developed",2026,-,-
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1C,"Number of M&E knowledge products developed",2027,-,-
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1D,"Number of Central/State governments supported to generate evidence on their ongoing programmes/schemes",2017,2,N/A
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1D,"Number of Central/State governments supported to generate evidence on their ongoing programmes/schemes",2023,-,-
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1D,"Number of Central/State governments supported to generate evidence on their ongoing programmes/schemes",2024,-,-
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1D,"Number of Central/State governments supported to generate evidence on their ongoing programmes/schemes",2025,-,-
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1D,"Number of Central/State governments supported to generate evidence on their ongoing programmes/schemes",2026,-,-
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1D,"Number of Central/State governments supported to generate evidence on their ongoing programmes/schemes",2027,-,-
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1E,"Percentage of programme budget earmarked for evaluations",2017,3,N/A
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1E,"Percentage of programme budget earmarked for evaluations",2023,-,-
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1E,"Percentage of programme budget earmarked for evaluations",2024,-,-
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1E,"Percentage of programme budget earmarked for evaluations",2025,-,-
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1E,"Percentage of programme budget earmarked for evaluations",2026,-,-
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1E,"Percentage of programme budget earmarked for evaluations",2027,-,-
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1F,"Number of management responses to evaluation that were implemented",2017,tbd,N/A
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1F,"Number of management responses to evaluation that were implemented",2023,-,-
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1F,"Number of management responses to evaluation that were implemented",2024,-,-
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1F,"Number of management responses to evaluation that were implemented",2025,-,-
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1F,"Number of management responses to evaluation that were implemented",2026,-,-
,,IND_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",IND_O_3.1F,"Number of management responses to evaluation that were implemented",2027,-,-
