OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,TLS_D_4.1A,"(UNSDCF Indicator 5.1.1; SDG Indicators 16.3.1): Proportion of victims of violence in the previous 12 months who reported their victimization to competent authorities or other officially recognized conflict resolution mechanisms.",2020,NA,N/A
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,TLS_D_4.1A,"(UNSDCF Indicator 5.1.1; SDG Indicators 16.3.1): Proportion of victims of violence in the previous 12 months who reported their victimization to competent authorities or other officially recognized conflict resolution mechanisms.",2021,NA,High>70%
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,TLS_D_4.1A,"(UNSDCF Indicator 5.1.1; SDG Indicators 16.3.1): Proportion of victims of violence in the previous 12 months who reported their victimization to competent authorities or other officially recognized conflict resolution mechanisms.",2022,TBD,"Medium 30-69%"
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,TLS_D_4.1A,"(UNSDCF Indicator 5.1.1; SDG Indicators 16.3.1): Proportion of victims of violence in the previous 12 months who reported their victimization to competent authorities or other officially recognized conflict resolution mechanisms.",2023,TBD,"Low 0-29 %"
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,TLS_D_4.1A,"(UNSDCF Indicator 5.1.1; SDG Indicators 16.3.1): Proportion of victims of violence in the previous 12 months who reported their victimization to competent authorities or other officially recognized conflict resolution mechanisms.",2024,TBD,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,TLS_D_4.1A,"(UNSDCF Indicator 5.1.1; SDG Indicators 16.3.1): Proportion of victims of violence in the previous 12 months who reported their victimization to competent authorities or other officially recognized conflict resolution mechanisms.",2025,TBD,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,TLS_D_4.1B,"SN Indicator 4.2 (UNSDCF Indicator 5.2.1; SDG Indicator 5.c.1) Timor-Leste has systems to track and make public allocations for gender equality and women’s empowerment",2019,Partially,N/A
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,TLS_D_4.1B,"SN Indicator 4.2 (UNSDCF Indicator 5.2.1; SDG Indicator 5.c.1) Timor-Leste has systems to track and make public allocations for gender equality and women’s empowerment",2021,Yes,Yes
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,TLS_D_4.1B,"SN Indicator 4.2 (UNSDCF Indicator 5.2.1; SDG Indicator 5.c.1) Timor-Leste has systems to track and make public allocations for gender equality and women’s empowerment",2022,-,Yes
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,TLS_D_4.1B,"SN Indicator 4.2 (UNSDCF Indicator 5.2.1; SDG Indicator 5.c.1) Timor-Leste has systems to track and make public allocations for gender equality and women’s empowerment",2023,-,Yes
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,TLS_D_4.1B,"SN Indicator 4.2 (UNSDCF Indicator 5.2.1; SDG Indicator 5.c.1) Timor-Leste has systems to track and make public allocations for gender equality and women’s empowerment",2024,-,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,TLS_D_4.1B,"SN Indicator 4.2 (UNSDCF Indicator 5.2.1; SDG Indicator 5.c.1) Timor-Leste has systems to track and make public allocations for gender equality and women’s empowerment",2025,Yes,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,TLS_D_4.1C,"Number of justice and security institutions implementing activities to advance the  WPS Agenda in Timor Leste (Adapted from SP Indicator 5.13.1)",2020,1,N/A
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,TLS_D_4.1C,"Number of justice and security institutions implementing activities to advance the  WPS Agenda in Timor Leste (Adapted from SP Indicator 5.13.1)",2021,2,2
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,TLS_D_4.1C,"Number of justice and security institutions implementing activities to advance the  WPS Agenda in Timor Leste (Adapted from SP Indicator 5.13.1)",2022,2,13
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,TLS_D_4.1C,"Number of justice and security institutions implementing activities to advance the  WPS Agenda in Timor Leste (Adapted from SP Indicator 5.13.1)",2023,3,4
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,TLS_D_4.1C,"Number of justice and security institutions implementing activities to advance the  WPS Agenda in Timor Leste (Adapted from SP Indicator 5.13.1)",2024,4,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,TLS_D_4.1C,"Number of justice and security institutions implementing activities to advance the  WPS Agenda in Timor Leste (Adapted from SP Indicator 5.13.1)",2025,5,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2021,Yes,N/A
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,TRUE
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,FALSE
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,Yes,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2021,"a) 29%, b) 27.6%, c) 37%",N/A
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,"a) 30%, b) 10%, c) 40%",-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2024,"a)31%, b) 11%, C) 41%",-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2025,"a)32%, b) 12%, C) 42%",-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2019,2,N/A
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2021,0,8
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2023,-,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2024,-,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_4.1A,"SP 5.13.1: Number of institutions of the justice and security sectors with strengthened capacity to mainstream gender perspectives and promote the rights of women and girls in conflict, post-conflict and other crisis situations",2025,-,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting) ",2019,0,N/A
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting) ",2021,-,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting) ",2023,-,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting) ",2024,-,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_4.1B,"SP 5.13.2: Number of sexual and gender-based violence justice experts deployed to national, regional and international accountability mechanisms(Not for country reporting) ",2025,-,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2019,39,N/A
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2021,0,11
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2023,-,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2024,-,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_4.1C,"SP 5.13.3: Number of civil society organizations and networks, directly supported by UN-Women to influence peace processes",2025,-,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2019,0,N/A
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2021,-,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2023,-,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2024,-,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_4.1D,"SP 5.13.4:  Number of counter terrorism (CT) and countering/preventing violent extremism (C/PVE) policies and programmes that have integrated women peace and security priorities, developed and/or implemented with UN-Women’s support (Not for country reporting)",2025,-,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2021,46%,N/A
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2022,-,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2023,-,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2024,50%,-
XM-DAC-41146-TLS_D_4.1,"WPS (UNSDCF Outcome 5) By 2025, the most excluded people of Timor-Leste are empowered to claim their rights, including freedom from violence, through accessible, accountable and gender responsive governance systems, institutions and services at national and subnational levels",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2025,"Mediators: 10%; Negotiators: 16%; Signatories: 8%",-
