OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-TLS_D_2.1,"By 2025, institutions and people throughout Timor-Leste in all their diversity, especially women and youth, benefit from sustainable economic opportunities and decent work to reduce poverty.",,,TLS_D_2.1A,"(UNSDCF Outcome Indicators 2b.; SDG Indicator 8.5.1) Average monthly earnings of female and male employees, by age group",2013,"530 USD",N/A
XM-DAC-41146-TLS_D_2.1,"By 2025, institutions and people throughout Timor-Leste in all their diversity, especially women and youth, benefit from sustainable economic opportunities and decent work to reduce poverty.",,,TLS_D_2.1A,"(UNSDCF Outcome Indicators 2b.; SDG Indicator 8.5.1) Average monthly earnings of female and male employees, by age group",2021,NA,"Medium 30-69%"
XM-DAC-41146-TLS_D_2.1,"By 2025, institutions and people throughout Timor-Leste in all their diversity, especially women and youth, benefit from sustainable economic opportunities and decent work to reduce poverty.",,,TLS_D_2.1A,"(UNSDCF Outcome Indicators 2b.; SDG Indicator 8.5.1) Average monthly earnings of female and male employees, by age group",2022,-,"Low 0-29 %"
XM-DAC-41146-TLS_D_2.1,"By 2025, institutions and people throughout Timor-Leste in all their diversity, especially women and youth, benefit from sustainable economic opportunities and decent work to reduce poverty.",,,TLS_D_2.1A,"(UNSDCF Outcome Indicators 2b.; SDG Indicator 8.5.1) Average monthly earnings of female and male employees, by age group",2023,-,High>70%
XM-DAC-41146-TLS_D_2.1,"By 2025, institutions and people throughout Timor-Leste in all their diversity, especially women and youth, benefit from sustainable economic opportunities and decent work to reduce poverty.",,,TLS_D_2.1A,"(UNSDCF Outcome Indicators 2b.; SDG Indicator 8.5.1) Average monthly earnings of female and male employees, by age group",2024,-,-
XM-DAC-41146-TLS_D_2.1,"By 2025, institutions and people throughout Timor-Leste in all their diversity, especially women and youth, benefit from sustainable economic opportunities and decent work to reduce poverty.",,,TLS_D_2.1A,"(UNSDCF Outcome Indicators 2b.; SDG Indicator 8.5.1) Average monthly earnings of female and male employees, by age group",2025,"756.8 USD",-
XM-DAC-41146-TLS_D_2.1,"By 2025, institutions and people throughout Timor-Leste in all their diversity, especially women and youth, benefit from sustainable economic opportunities and decent work to reduce poverty.",,,TLS_D_2.1B,"(UNSDCF Outcome Indicators 2.e; SDG Indicator 9.3.2) Proportion of Micro, small and medium (private) enterprises having access to credits",2018,21%,N/A
XM-DAC-41146-TLS_D_2.1,"By 2025, institutions and people throughout Timor-Leste in all their diversity, especially women and youth, benefit from sustainable economic opportunities and decent work to reduce poverty.",,,TLS_D_2.1B,"(UNSDCF Outcome Indicators 2.e; SDG Indicator 9.3.2) Proportion of Micro, small and medium (private) enterprises having access to credits",2021,21%,0%
XM-DAC-41146-TLS_D_2.1,"By 2025, institutions and people throughout Timor-Leste in all their diversity, especially women and youth, benefit from sustainable economic opportunities and decent work to reduce poverty.",,,TLS_D_2.1B,"(UNSDCF Outcome Indicators 2.e; SDG Indicator 9.3.2) Proportion of Micro, small and medium (private) enterprises having access to credits",2022,-,0
XM-DAC-41146-TLS_D_2.1,"By 2025, institutions and people throughout Timor-Leste in all their diversity, especially women and youth, benefit from sustainable economic opportunities and decent work to reduce poverty.",,,TLS_D_2.1B,"(UNSDCF Outcome Indicators 2.e; SDG Indicator 9.3.2) Proportion of Micro, small and medium (private) enterprises having access to credits",2023,-,0
