"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-TLS_O_2,,"Increased engagement of diverse partners in support of UN-Women’s mandate in Timor-Leste",,"23,000.00","28,268.21",0.00,"65,729.49",Organizational,,"Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,UN system coordination (discontinued)","International Labour Organization (ILO),UN Children's Fund (UNICEF),UN Women","2025 - 802,734
"
Output,XM-DAC-41146-TLS_O_2,TLS_O_2.1,,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations","4,000.00","23,268.21",0.00,"48,893.27",,,,,,,
Output,XM-DAC-41146-TLS_O_2,TLS_O_2.2,,"UN Women Communications capacity and systems provide a foundation for effective advocacy of gender equality and empowerment of women.","19,000.00","5,000.00","14,000.00","16,836.22",,,,,,,
Outcome,XM-DAC-41146-TLS_O_3,,"Enhanced quality of programmes through knowledge, innovation, RBM & evaluation",,"8,000.00","19,172.06",0.00,"66,288.28",Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Business transformation,Products, services and processes",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","UN Women","2025 - 1,047,213
"
Output,XM-DAC-41146-TLS_O_3,TLS_O_3.1,,"UN Women practices results-based management","3,000.00","12,172.06",0.00,"19,232.28",,,,,,,
Output,XM-DAC-41146-TLS_O_3,TLS_O_3.2,,"UN Women has a knowledge management plan to provide evidence on gender equality and women’s empowerment for stakeholders in Timor-Leste","5,000.00","7,000.00",0.00,"47,056.00",,,,,,,
Outcome,XM-DAC-41146-TLS_O_4,,"Improved management of financial and human resources in pursuit of results",,"617,339.00","597,406.56","19,932.44","492,727.43",Organizational,"Gender Equality,Sustainable Cities & Communities","Empowered people",,"Capacity development  and technical assistance,Direct support and service delivery,Support functions","UN Women",
Output,XM-DAC-41146-TLS_O_4,TLS_O_4.1,,"TL CO staff demonstrate effective leadership and direction to advance the mandate and mission of UN Women","377,339.00","378,742.47",0.00,"399,150.06",,,,,,,
Output,XM-DAC-41146-TLS_O_4,TLS_O_4.3,,"UN Women promotes a culture of risk management, accountability, harmonization of business practices and transparency in its operations","57,000.00","79,836.15",0.00,"61,448.34",,,,,,,
Output,XM-DAC-41146-TLS_O_4,TLS_O_4.4,,"Improved stewardship of resources through Budget, Financial, HR and IT management","15,000.00",0.00,"15,000.00",0.00,,,,,,,
Output,XM-DAC-41146-TLS_O_4,TLS_O_4.5,,"Resource base is expanded and diversified to meet the demand for UN Women catalytic and technical support and strategic grant-making","168,000.00","138,827.94","29,172.06","32,129.03",,,,,,,
