OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-WCA_D_1.1,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policymaking, advocacy and accountability for delivering gender equality and women's empowerment results in West and Central Africa Region (SP Outcome 6)",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,10,N/A
XM-DAC-41146-WCA_D_1.1,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policymaking, advocacy and accountability for delivering gender equality and women's empowerment results in West and Central Africa Region (SP Outcome 6)",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,0
XM-DAC-41146-WCA_D_1.1,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policymaking, advocacy and accountability for delivering gender equality and women's empowerment results in West and Central Africa Region (SP Outcome 6)",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,-,1
XM-DAC-41146-WCA_D_1.1,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policymaking, advocacy and accountability for delivering gender equality and women's empowerment results in West and Central Africa Region (SP Outcome 6)",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2024,-,-
XM-DAC-41146-WCA_D_1.1,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policymaking, advocacy and accountability for delivering gender equality and women's empowerment results in West and Central Africa Region (SP Outcome 6)",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2025,-,-
XM-DAC-41146-WCA_D_1.1,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policymaking, advocacy and accountability for delivering gender equality and women's empowerment results in West and Central Africa Region (SP Outcome 6)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,6,N/A
XM-DAC-41146-WCA_D_1.1,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policymaking, advocacy and accountability for delivering gender equality and women's empowerment results in West and Central Africa Region (SP Outcome 6)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,0
XM-DAC-41146-WCA_D_1.1,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policymaking, advocacy and accountability for delivering gender equality and women's empowerment results in West and Central Africa Region (SP Outcome 6)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,-,1
XM-DAC-41146-WCA_D_1.1,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policymaking, advocacy and accountability for delivering gender equality and women's empowerment results in West and Central Africa Region (SP Outcome 6)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
XM-DAC-41146-WCA_D_1.1,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policymaking, advocacy and accountability for delivering gender equality and women's empowerment results in West and Central Africa Region (SP Outcome 6)",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,14,-
XM-DAC-41146-WCA_D_1.2,"Global normative frameworks, laws, policies and institutions in West and Central Africa Region are more gender responsive (SP Outcome 1)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,10,N/A
XM-DAC-41146-WCA_D_1.2,"Global normative frameworks, laws, policies and institutions in West and Central Africa Region are more gender responsive (SP Outcome 1)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,4
XM-DAC-41146-WCA_D_1.2,"Global normative frameworks, laws, policies and institutions in West and Central Africa Region are more gender responsive (SP Outcome 1)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,0
XM-DAC-41146-WCA_D_1.2,"Global normative frameworks, laws, policies and institutions in West and Central Africa Region are more gender responsive (SP Outcome 1)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-WCA_D_1.2,"Global normative frameworks, laws, policies and institutions in West and Central Africa Region are more gender responsive (SP Outcome 1)",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-WCA_D_1.2,"Global normative frameworks, laws, policies and institutions in West and Central Africa Region are more gender responsive (SP Outcome 1)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,8,N/A
XM-DAC-41146-WCA_D_1.2,"Global normative frameworks, laws, policies and institutions in West and Central Africa Region are more gender responsive (SP Outcome 1)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,1
XM-DAC-41146-WCA_D_1.2,"Global normative frameworks, laws, policies and institutions in West and Central Africa Region are more gender responsive (SP Outcome 1)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,0
XM-DAC-41146-WCA_D_1.2,"Global normative frameworks, laws, policies and institutions in West and Central Africa Region are more gender responsive (SP Outcome 1)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-WCA_D_1.2,"Global normative frameworks, laws, policies and institutions in West and Central Africa Region are more gender responsive (SP Outcome 1)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-WCA_D_1.2,"Global normative frameworks, laws, policies and institutions in West and Central Africa Region are more gender responsive (SP Outcome 1)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,25,N/A
XM-DAC-41146-WCA_D_1.2,"Global normative frameworks, laws, policies and institutions in West and Central Africa Region are more gender responsive (SP Outcome 1)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,-,TRUE
XM-DAC-41146-WCA_D_1.2,"Global normative frameworks, laws, policies and institutions in West and Central Africa Region are more gender responsive (SP Outcome 1)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,-,TRUE
XM-DAC-41146-WCA_D_1.2,"Global normative frameworks, laws, policies and institutions in West and Central Africa Region are more gender responsive (SP Outcome 1)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2024,-,-
XM-DAC-41146-WCA_D_1.2,"Global normative frameworks, laws, policies and institutions in West and Central Africa Region are more gender responsive (SP Outcome 1)",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2025,40,-
XM-DAC-41146-WCA_D_1.2,"Global normative frameworks, laws, policies and institutions in West and Central Africa Region are more gender responsive (SP Outcome 1)",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-WCA_D_1.2,"Global normative frameworks, laws, policies and institutions in West and Central Africa Region are more gender responsive (SP Outcome 1)",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-WCA_D_1.2,"Global normative frameworks, laws, policies and institutions in West and Central Africa Region are more gender responsive (SP Outcome 1)",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,-,-
XM-DAC-41146-WCA_D_1.2,"Global normative frameworks, laws, policies and institutions in West and Central Africa Region are more gender responsive (SP Outcome 1)",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2024,-,-
XM-DAC-41146-WCA_D_1.2,"Global normative frameworks, laws, policies and institutions in West and Central Africa Region are more gender responsive (SP Outcome 1)",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2025,-,-
XM-DAC-41146-WCA_D_1.3,"UN System in West and Central African Region effectively, coherently and systematically contributes to progress on gender equality and the empowerment of women and girls (SP Outcome 7)",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",,-,N/A
XM-DAC-41146-WCA_D_1.3,"UN System in West and Central African Region effectively, coherently and systematically contributes to progress on gender equality and the empowerment of women and girls (SP Outcome 7)",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2022,-,-
XM-DAC-41146-WCA_D_1.3,"UN System in West and Central African Region effectively, coherently and systematically contributes to progress on gender equality and the empowerment of women and girls (SP Outcome 7)",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2023,-,-
