OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",,-,N/A
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2022,-,-
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2023,-,-
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2024,-,-
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2025,10%,-
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",,-,N/A
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,-,-
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,-,-
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,-,-
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,-,-
XM-DAC-41146-WCA_O_5,"UN-Women in West and Central Africa efficiently and effectively  discharges of all business processes that advance integrated delivery of its mandate, including through shared services.",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",,-,N/A
