OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,TBD,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",,-,N/A
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,TBD,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",,-,N/A
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,TBD,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",,-,N/A
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2022,TBD,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",,-,N/A
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2018,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2019,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2020,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2021,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",,-,N/A
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2018,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2019,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2020,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2021,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2010,0,N/A
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2018,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2019,-,TRUE
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2020,-,TRUE
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2021,Yes,TRUE
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",,-,N/A
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2018,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2019,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2020,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2021,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",,-,N/A
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2018,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2019,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2020,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2021,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2010,0,N/A
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",,-,N/A
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2018,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2019,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2020,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2021,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",,-,N/A
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2018,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2019,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2020,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2021,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",,-,N/A
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2018,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2019,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2020,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2021,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",,-,N/A
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2018,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2019,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2020,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2021,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",,-,N/A
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2018,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2019,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2020,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2021,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",,-,N/A
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2018,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2019,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2020,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2021,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",,-,N/A
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2018,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2019,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2020,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2021,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",,-,N/A
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2018,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2019,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2020,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2021,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",,-,N/A
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2018,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2019,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2020,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2021,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",,-,N/A
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2018,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2019,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2020,-,-
XM-DAC-41146-HTI_O_4,"To leverage and manage resources",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2021,-,-
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1A,"Percentage of donor reports submitted on time",2017,75%,N/A
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1A,"Percentage of donor reports submitted on time",2018,80%,
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1A,"Percentage of donor reports submitted on time",2019,85%,85%
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1A,"Percentage of donor reports submitted on time",2020,90%,-
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1A,"Percentage of donor reports submitted on time",2021,95%,95%
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1A,"Percentage of donor reports submitted on time",2022,95%,-
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1A,"Percentage of donor reports submitted on time",2023,-,95
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1B,"Percentage of feedback received from member states on donor reports that are positive",2017,85%,N/A
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1B,"Percentage of feedback received from member states on donor reports that are positive",2018,85%,
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1B,"Percentage of feedback received from member states on donor reports that are positive",2019,85%,0%
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1B,"Percentage of feedback received from member states on donor reports that are positive",2020,85%,-
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1B,"Percentage of feedback received from member states on donor reports that are positive",2021,85%,100%
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1B,"Percentage of feedback received from member states on donor reports that are positive",2022,85%,-
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1B,"Percentage of feedback received from member states on donor reports that are positive",2023,-,85
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1C,"Percentage of staff members completing mandatory trainings",2017,35%,N/A
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1C,"Percentage of staff members completing mandatory trainings",2018,50%,
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1C,"Percentage of staff members completing mandatory trainings",2019,60%,85%
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1C,"Percentage of staff members completing mandatory trainings",2020,70%,-
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1C,"Percentage of staff members completing mandatory trainings",2021,75%,35%
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1C,"Percentage of staff members completing mandatory trainings",2022,75%,-
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1C,"Percentage of staff members completing mandatory trainings",2023,-,85
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1D,"Implementation rate for core resources",2017,75%,N/A
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1D,"Implementation rate for core resources",2018,80%,
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1D,"Implementation rate for core resources",2019,85%,92%
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1D,"Implementation rate for core resources",2020,90%,-
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1D,"Implementation rate for core resources",2021,95%,95%
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1D,"Implementation rate for core resources",2022,95%,-
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1D,"Implementation rate for core resources",2023,-,85
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1E,"Implementation rate for non-core resources",2017,75%,N/A
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1E,"Implementation rate for non-core resources",2018,80%,
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1E,"Implementation rate for non-core resources",2019,85%,89%
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1E,"Implementation rate for non-core resources",2020,90%,-
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1E,"Implementation rate for non-core resources",2021,95%,95%
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1E,"Implementation rate for non-core resources",2022,95%,-
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1E,"Implementation rate for non-core resources",2023,-,75
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1F,"Percentage compliance of the office with business continuity plans and processes",2017,75%,N/A
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1F,"Percentage compliance of the office with business continuity plans and processes",2018,80%,
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1F,"Percentage compliance of the office with business continuity plans and processes",2019,85%,85
,,HTI_O_4.1,"Expanded and diversified resource base and strengthened management of financial and human resources to meet the demand for UN Women Haiti’s programme",HTI_O_4.1F,"Percentage compliance of the office with business continuity plans and processes",2020,90%,-
