OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-HTI_D_1.5,"The prison and judicial sector has operational capacities facilitating better coordination of the COVID-19 response",,,HTI_D_1.5A,"# of prevention measures implemented in response to COVID-19",2020,0,N/A
XM-DAC-41146-HTI_D_1.5,"The prison and judicial sector has operational capacities facilitating better coordination of the COVID-19 response",,,HTI_D_1.5A,"# of prevention measures implemented in response to COVID-19",2020,5,1
XM-DAC-41146-HTI_D_1.5,"The prison and judicial sector has operational capacities facilitating better coordination of the COVID-19 response",,,HTI_D_1.5A,"# of prevention measures implemented in response to COVID-19",2021,5,4
XM-DAC-41146-HTI_D_1.5,"The prison and judicial sector has operational capacities facilitating better coordination of the COVID-19 response",,,HTI_D_1.5A,"# of prevention measures implemented in response to COVID-19",2022,5,2
XM-DAC-41146-HTI_D_1.5,"The prison and judicial sector has operational capacities facilitating better coordination of the COVID-19 response",,,HTI_D_1.5A,"# of prevention measures implemented in response to COVID-19",2023,-,0
XM-DAC-41146-HTI_D_1.5,"The prison and judicial sector has operational capacities facilitating better coordination of the COVID-19 response",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2022,TBD,N/A
XM-DAC-41146-HTI_D_1.5,"The prison and judicial sector has operational capacities facilitating better coordination of the COVID-19 response",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2022,TBD,-
XM-DAC-41146-HTI_D_1.5,"The prison and judicial sector has operational capacities facilitating better coordination of the COVID-19 response",,,SP_D_0.7.4,"Percentage of UNCTs meeting/exceeding requirements in preventing and eliminating all forms of violence and discrimination against women and girls through multisectoral and coordinated approaches (derived from QCPR indicator 1.4.22) (Desk Review)",2023,-,-
XM-DAC-41146-HTI_D_1.5,"The prison and judicial sector has operational capacities facilitating better coordination of the COVID-19 response",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",,-,N/A
XM-DAC-41146-HTI_D_1.5,"The prison and judicial sector has operational capacities facilitating better coordination of the COVID-19 response",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2020,-,0
XM-DAC-41146-HTI_D_1.5,"The prison and judicial sector has operational capacities facilitating better coordination of the COVID-19 response",,,SP_D_1.1D,"SP 2.4.4: Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support ",,-,N/A
XM-DAC-41146-HTI_D_1.5,"The prison and judicial sector has operational capacities facilitating better coordination of the COVID-19 response",,,SP_D_1.1D,"SP 2.4.4: Number of initiatives developed and/or being implemented to monitor violence against women in politics, with UN-Women's support ",2020,-,1
XM-DAC-41146-HTI_D_1.5,"The prison and judicial sector has operational capacities facilitating better coordination of the COVID-19 response",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",,-,N/A
XM-DAC-41146-HTI_D_1.5,"The prison and judicial sector has operational capacities facilitating better coordination of the COVID-19 response",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2022,-,2.3
XM-DAC-41146-HTI_D_1.5,"The prison and judicial sector has operational capacities facilitating better coordination of the COVID-19 response",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2023,-,0
,,HTI_D_1.5.2,"The Directorate of Prison Administration (DAP) has increased technical and operational capacities facilitating better implementation of the social reintegration program for released prisoners",HTI_D_1.5.2A,"# of coordination meetings held within the framework of partnership with civil society organizations",2020,0,N/A
,,HTI_D_1.5.2,"The Directorate of Prison Administration (DAP) has increased technical and operational capacities facilitating better implementation of the social reintegration program for released prisoners",HTI_D_1.5.2A,"# of coordination meetings held within the framework of partnership with civil society organizations",2020,5,0
,,HTI_D_1.5.2,"The Directorate of Prison Administration (DAP) has increased technical and operational capacities facilitating better implementation of the social reintegration program for released prisoners",HTI_D_1.5.2A,"# of coordination meetings held within the framework of partnership with civil society organizations",2021,5,3
,,HTI_D_1.5.2,"The Directorate of Prison Administration (DAP) has increased technical and operational capacities facilitating better implementation of the social reintegration program for released prisoners",HTI_D_1.5.2A,"# of coordination meetings held within the framework of partnership with civil society organizations",2022,5,0
,,HTI_D_1.5.2,"The Directorate of Prison Administration (DAP) has increased technical and operational capacities facilitating better implementation of the social reintegration program for released prisoners",HTI_D_1.5.2A,"# of coordination meetings held within the framework of partnership with civil society organizations",2023,-,0
,,HTI_D_1.5.2,"The Directorate of Prison Administration (DAP) has increased technical and operational capacities facilitating better implementation of the social reintegration program for released prisoners",HTI_D_1.5.2B,"Participation of CSO members in the psychosocial and medical follow-up sessions for released women",2020,No,N/A
,,HTI_D_1.5.2,"The Directorate of Prison Administration (DAP) has increased technical and operational capacities facilitating better implementation of the social reintegration program for released prisoners",HTI_D_1.5.2B,"Participation of CSO members in the psychosocial and medical follow-up sessions for released women",2020,Yes,TRUE
,,HTI_D_1.5.2,"The Directorate of Prison Administration (DAP) has increased technical and operational capacities facilitating better implementation of the social reintegration program for released prisoners",HTI_D_1.5.2B,"Participation of CSO members in the psychosocial and medical follow-up sessions for released women",2021,Yes,TRUE
,,HTI_D_1.5.2,"The Directorate of Prison Administration (DAP) has increased technical and operational capacities facilitating better implementation of the social reintegration program for released prisoners",HTI_D_1.5.2B,"Participation of CSO members in the psychosocial and medical follow-up sessions for released women",2022,Yes,TRUE
,,HTI_D_1.5.2,"The Directorate of Prison Administration (DAP) has increased technical and operational capacities facilitating better implementation of the social reintegration program for released prisoners",HTI_D_1.5.2B,"Participation of CSO members in the psychosocial and medical follow-up sessions for released women",2023,-,FALSE
,,HTI_D_1.5.2,"The Directorate of Prison Administration (DAP) has increased technical and operational capacities facilitating better implementation of the social reintegration program for released prisoners",HTI_D_1.5.2C,"# of departure kits purchased, distributed and used by released women",2020,0,N/A
,,HTI_D_1.5.2,"The Directorate of Prison Administration (DAP) has increased technical and operational capacities facilitating better implementation of the social reintegration program for released prisoners",HTI_D_1.5.2C,"# of departure kits purchased, distributed and used by released women",2020,5,400
,,HTI_D_1.5.2,"The Directorate of Prison Administration (DAP) has increased technical and operational capacities facilitating better implementation of the social reintegration program for released prisoners",HTI_D_1.5.2C,"# of departure kits purchased, distributed and used by released women",2021,5,27
,,HTI_D_1.5.2,"The Directorate of Prison Administration (DAP) has increased technical and operational capacities facilitating better implementation of the social reintegration program for released prisoners",HTI_D_1.5.2C,"# of departure kits purchased, distributed and used by released women",2022,5,2600
,,HTI_D_1.5.2,"The Directorate of Prison Administration (DAP) has increased technical and operational capacities facilitating better implementation of the social reintegration program for released prisoners",HTI_D_1.5.2C,"# of departure kits purchased, distributed and used by released women",2023,-,0
,,HTI_D_1.5.2,"The Directorate of Prison Administration (DAP) has increased technical and operational capacities facilitating better implementation of the social reintegration program for released prisoners",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,TBD,N/A
,,HTI_D_1.5.2,"The Directorate of Prison Administration (DAP) has increased technical and operational capacities facilitating better implementation of the social reintegration program for released prisoners",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,TBD,254
,,HTI_D_1.5.2,"The Directorate of Prison Administration (DAP) has increased technical and operational capacities facilitating better implementation of the social reintegration program for released prisoners",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,-,0
,,HTI_D_1.5.8,"People living with, at risk of and affected by HIV obtain equitable access and reap equitable benefits from HIV prevention, treatment, care and support services",HTI_D_1.5.8A,"Existence and ownership of a strategic orientation guide for the promotion of young men's commitment to Gender Equality, with a focus on the fight against gender-based and sexual violence and HIV",2021,No,N/A
,,HTI_D_1.5.8,"People living with, at risk of and affected by HIV obtain equitable access and reap equitable benefits from HIV prevention, treatment, care and support services",HTI_D_1.5.8A,"Existence and ownership of a strategic orientation guide for the promotion of young men's commitment to Gender Equality, with a focus on the fight against gender-based and sexual violence and HIV",2022,Yes,TRUE
,,HTI_D_1.5.8,"People living with, at risk of and affected by HIV obtain equitable access and reap equitable benefits from HIV prevention, treatment, care and support services",HTI_D_1.5.8A,"Existence and ownership of a strategic orientation guide for the promotion of young men's commitment to Gender Equality, with a focus on the fight against gender-based and sexual violence and HIV",2023,-,TRUE
,,HTI_D_1.5.8,"People living with, at risk of and affected by HIV obtain equitable access and reap equitable benefits from HIV prevention, treatment, care and support services",HTI_D_1.5.8B,"Number of new and old clubs with SGBV and HIV activities",2021,3,N/A
,,HTI_D_1.5.8,"People living with, at risk of and affected by HIV obtain equitable access and reap equitable benefits from HIV prevention, treatment, care and support services",HTI_D_1.5.8B,"Number of new and old clubs with SGBV and HIV activities",2022,6,0
,,HTI_D_1.5.8,"People living with, at risk of and affected by HIV obtain equitable access and reap equitable benefits from HIV prevention, treatment, care and support services",HTI_D_1.5.8B,"Number of new and old clubs with SGBV and HIV activities",2023,-,1
,,HTI_D_1.5.8,"People living with, at risk of and affected by HIV obtain equitable access and reap equitable benefits from HIV prevention, treatment, care and support services",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2010,No,N/A
,,HTI_D_1.5.8,"People living with, at risk of and affected by HIV obtain equitable access and reap equitable benefits from HIV prevention, treatment, care and support services",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,-,FALSE
,,HTI_D_1.5.8,"People living with, at risk of and affected by HIV obtain equitable access and reap equitable benefits from HIV prevention, treatment, care and support services",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2023,-,FALSE
,,HTI_D_1.5.8,"People living with, at risk of and affected by HIV obtain equitable access and reap equitable benefits from HIV prevention, treatment, care and support services",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,TBD,N/A
,,HTI_D_1.5.8,"People living with, at risk of and affected by HIV obtain equitable access and reap equitable benefits from HIV prevention, treatment, care and support services",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,TBD,65
,,HTI_D_1.5.8,"People living with, at risk of and affected by HIV obtain equitable access and reap equitable benefits from HIV prevention, treatment, care and support services",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,-,0
