OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2019,1,N/A
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2018,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2019,-,0
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2020,-,1
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2021,3,3
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2021,10%,N/A
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2018,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2019,-,70%
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2020,-,1
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2021,15%,32%
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",,-,N/A
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2018,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2019,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2020,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2021,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2019,No,N/A
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2018,-,-
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2019,-,TRUE
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2020,-,TRUE
XM-DAC-41146-HTI_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and regional levels",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2021,Yes,TRUE
