OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LBR_O_4,"With its unique and inclusive culture, UNWomen in Liberia is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-LBR_O_4,"With its unique and inclusive culture, UNWomen in Liberia is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-LBR_O_4,"With its unique and inclusive culture, UNWomen in Liberia is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-LBR_O_4,"With its unique and inclusive culture, UNWomen in Liberia is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2023,-,-
XM-DAC-41146-LBR_O_4,"With its unique and inclusive culture, UNWomen in Liberia is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2024,-,-
XM-DAC-41146-LBR_O_4,"With its unique and inclusive culture, UNWomen in Liberia is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2025,-,-
XM-DAC-41146-LBR_O_4,"With its unique and inclusive culture, UNWomen in Liberia is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",,-,N/A
XM-DAC-41146-LBR_O_4,"With its unique and inclusive culture, UNWomen in Liberia is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2020,-,-
XM-DAC-41146-LBR_O_4,"With its unique and inclusive culture, UNWomen in Liberia is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2021,-,-
XM-DAC-41146-LBR_O_4,"With its unique and inclusive culture, UNWomen in Liberia is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2023,-,-
