OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-UGA_D_1.2,"Women’s Rights, Gender Responsive Peace, and security",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",,-,N/A
XM-DAC-41146-UGA_D_1.2,"Women’s Rights, Gender Responsive Peace, and security",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,FALSE
XM-DAC-41146-UGA_D_1.2,"Women’s Rights, Gender Responsive Peace, and security",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,FALSE
XM-DAC-41146-UGA_D_1.2,"Women’s Rights, Gender Responsive Peace, and security",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-UGA_D_1.2,"Women’s Rights, Gender Responsive Peace, and security",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,-,-
XM-DAC-41146-UGA_D_1.2,"Women’s Rights, Gender Responsive Peace, and security",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",,-,N/A
XM-DAC-41146-UGA_D_1.2,"Women’s Rights, Gender Responsive Peace, and security",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2022,-,-
XM-DAC-41146-UGA_D_1.2,"Women’s Rights, Gender Responsive Peace, and security",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2023,-,-
XM-DAC-41146-UGA_D_1.2,"Women’s Rights, Gender Responsive Peace, and security",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2024,-,-
XM-DAC-41146-UGA_D_1.2,"Women’s Rights, Gender Responsive Peace, and security",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2025,-,-
