"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-VNM_O_1,,"Assuring an accountable organisation through principled performance: UN-Women is an accountable and trustworthy development organisation that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,"6,000.00","6,000.00",0.00,"3,008.90",Organizational,"Gender Equality,Sustainable Cities & Communities,Peace, Justice & Strong Institutions","Principled performance",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions,UN system coordination (discontinued)","UN Women","2025 - 25,000
"
Output,XM-DAC-41146-VNM_O_1,VNM_O_1.1,,"Client-oriented and efficient processes, procedures and equipment in place in Country Office (Procurement, Finances, Administration, ICT, Security)","6,000.00","6,000.00",0.00,"3,008.90",,,,,,,
Outcome,XM-DAC-41146-VNM_O_2,,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,"61,050.00","91,050.00",0.00,"89,183.49",Organizational,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","UN Women","2025 - 20,000
"
Output,XM-DAC-41146-VNM_O_2,VNM_O_2.1,,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organisations to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate","14,300.00","14,300.00",0.00,"12,263.20",,,,,,,
Output,XM-DAC-41146-VNM_O_2,VNM_O_2.2,,"UN Women advances its mandate through effective communications and advocacy together with other stakeholders.","46,750.00","76,750.00",0.00,"76,920.29",,,,,,,
Outcome,XM-DAC-41146-VNM_O_3,,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership.",,"52,790.00","52,790.00",0.00,"64,665.43",Organizational,"Good Health & Well-Being,Gender Equality","Business transformation",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","Australia,Ireland,UN Women",
Output,XM-DAC-41146-VNM_O_3,VNM_O_3.1,,"CO staff demonstrate effective capacity to advance the mandate and mission of UN Women, through inclusive, agile and ethical leadership","24,790.00","24,790.00",0.00,"25,684.63",,,,,,,
Output,XM-DAC-41146-VNM_O_3,VNM_O_3.3,,"Efficient management of UN Women Viet Nam premises, in line with the UN reform for the effective delivery of the mandate of UN Women.","28,000.00","28,000.00",0.00,"38,980.80",,,,,,,
Outcome,XM-DAC-41146-VNM_O_4,,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture: With its unique and inclusive culture, UN- Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,"464,907.00","430,881.00","34,026.00","438,360.37",Organizational,"Gender Equality","Empowered people",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Support functions,UN system coordination (discontinued)","UN Women","2025 - 1,030,000
"
Output,XM-DAC-41146-VNM_O_4,VNM_O_4.1,,"UN Women develops and thoroughly implements mechanisms providing feedback on the effectiveness of its work.","464,907.00","430,881.00","34,026.00","438,360.37",,,,,,,
Outcome,XM-DAC-41146-VNM_O_5,,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",,"20,000.00","40,000.00",0.00,"26,821.99",Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Products, services and processes",,"Advocacy, communications and social mobilization,Integrated policy advice and thought leadership,Support functions","UN Women","2025 - 400,000
"
Output,XM-DAC-41146-VNM_O_5,VNM_O_5.1,,"UN Women consistently delivers products, services and processes for which there is evidence of effective results in line with its mandate","20,000.00","40,000.00",0.00,"26,821.99",,,,,,,
