OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-VNM_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",,-,N/A
XM-DAC-41146-VNM_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2022,-,-
XM-DAC-41146-VNM_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2023,-,-
XM-DAC-41146-VNM_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2024,-,-
XM-DAC-41146-VNM_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2025,-,-
XM-DAC-41146-VNM_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2026,-,-
XM-DAC-41146-VNM_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",,-,N/A
XM-DAC-41146-VNM_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,-,-
XM-DAC-41146-VNM_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,-,-
XM-DAC-41146-VNM_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,-,-
XM-DAC-41146-VNM_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,-,-
XM-DAC-41146-VNM_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2026,-,-
,,VNM_O_5.1,"UN Women consistently delivers products, services and processes for which there is evidence of effective results in line with its mandate",VNM_O_5.1A,"O 5.1A Percentage of new evaluation reports rated “good and above”.",2021,2,N/A
,,VNM_O_5.1,"UN Women consistently delivers products, services and processes for which there is evidence of effective results in line with its mandate",VNM_O_5.1A,"O 5.1A Percentage of new evaluation reports rated “good and above”.",2022,0,0
,,VNM_O_5.1,"UN Women consistently delivers products, services and processes for which there is evidence of effective results in line with its mandate",VNM_O_5.1A,"O 5.1A Percentage of new evaluation reports rated “good and above”.",2023,0,-
,,VNM_O_5.1,"UN Women consistently delivers products, services and processes for which there is evidence of effective results in line with its mandate",VNM_O_5.1A,"O 5.1A Percentage of new evaluation reports rated “good and above”.",2024,0,-
,,VNM_O_5.1,"UN Women consistently delivers products, services and processes for which there is evidence of effective results in line with its mandate",VNM_O_5.1A,"O 5.1A Percentage of new evaluation reports rated “good and above”.",2025,1,-
,,VNM_O_5.1,"UN Women consistently delivers products, services and processes for which there is evidence of effective results in line with its mandate",VNM_O_5.1A,"O 5.1A Percentage of new evaluation reports rated “good and above”.",2026,1,-
,,VNM_O_5.1,"UN Women consistently delivers products, services and processes for which there is evidence of effective results in line with its mandate",VNM_O_5.1B,"O 5.2 Number of the mid-term reviews undertaken of the UN Women Viet Nam CO SN (2022-2026)",2021,0,N/A
,,VNM_O_5.1,"UN Women consistently delivers products, services and processes for which there is evidence of effective results in line with its mandate",VNM_O_5.1B,"O 5.2 Number of the mid-term reviews undertaken of the UN Women Viet Nam CO SN (2022-2026)",2022,0,0
,,VNM_O_5.1,"UN Women consistently delivers products, services and processes for which there is evidence of effective results in line with its mandate",VNM_O_5.1B,"O 5.2 Number of the mid-term reviews undertaken of the UN Women Viet Nam CO SN (2022-2026)",2023,0,-
,,VNM_O_5.1,"UN Women consistently delivers products, services and processes for which there is evidence of effective results in line with its mandate",VNM_O_5.1B,"O 5.2 Number of the mid-term reviews undertaken of the UN Women Viet Nam CO SN (2022-2026)",2024,1,-
,,VNM_O_5.1,"UN Women consistently delivers products, services and processes for which there is evidence of effective results in line with its mandate",VNM_O_5.1B,"O 5.2 Number of the mid-term reviews undertaken of the UN Women Viet Nam CO SN (2022-2026)",2025,1,-
,,VNM_O_5.1,"UN Women consistently delivers products, services and processes for which there is evidence of effective results in line with its mandate",VNM_O_5.1B,"O 5.2 Number of the mid-term reviews undertaken of the UN Women Viet Nam CO SN (2022-2026)",2026,1,-
,,VNM_O_5.1,"UN Women consistently delivers products, services and processes for which there is evidence of effective results in line with its mandate",VNM_O_5.1C,"O 5.3 Percentage of Country Portfolio Evaluations (CPE) conducted of the UN Women Viet Nam SN (2022-2026)
0",2021,0,N/A
,,VNM_O_5.1,"UN Women consistently delivers products, services and processes for which there is evidence of effective results in line with its mandate",VNM_O_5.1C,"O 5.3 Percentage of Country Portfolio Evaluations (CPE) conducted of the UN Women Viet Nam SN (2022-2026)
0",2022,0,0
,,VNM_O_5.1,"UN Women consistently delivers products, services and processes for which there is evidence of effective results in line with its mandate",VNM_O_5.1C,"O 5.3 Percentage of Country Portfolio Evaluations (CPE) conducted of the UN Women Viet Nam SN (2022-2026)
0",2023,0,-
,,VNM_O_5.1,"UN Women consistently delivers products, services and processes for which there is evidence of effective results in line with its mandate",VNM_O_5.1C,"O 5.3 Percentage of Country Portfolio Evaluations (CPE) conducted of the UN Women Viet Nam SN (2022-2026)
0",2024,0,-
,,VNM_O_5.1,"UN Women consistently delivers products, services and processes for which there is evidence of effective results in line with its mandate",VNM_O_5.1C,"O 5.3 Percentage of Country Portfolio Evaluations (CPE) conducted of the UN Women Viet Nam SN (2022-2026)
0",2025,0,-
,,VNM_O_5.1,"UN Women consistently delivers products, services and processes for which there is evidence of effective results in line with its mandate",VNM_O_5.1C,"O 5.3 Percentage of Country Portfolio Evaluations (CPE) conducted of the UN Women Viet Nam SN (2022-2026)
0",2026,1,-
,,VNM_O_5.1,"UN Women consistently delivers products, services and processes for which there is evidence of effective results in line with its mandate",VNM_O_5.1D,"O 5.4  Number of knowledge management products delivered under the SN 2022-2026.",2021,5,N/A
,,VNM_O_5.1,"UN Women consistently delivers products, services and processes for which there is evidence of effective results in line with its mandate",VNM_O_5.1D,"O 5.4  Number of knowledge management products delivered under the SN 2022-2026.",2022,20,True
,,VNM_O_5.1,"UN Women consistently delivers products, services and processes for which there is evidence of effective results in line with its mandate",VNM_O_5.1D,"O 5.4  Number of knowledge management products delivered under the SN 2022-2026.",2023,20,-
,,VNM_O_5.1,"UN Women consistently delivers products, services and processes for which there is evidence of effective results in line with its mandate",VNM_O_5.1D,"O 5.4  Number of knowledge management products delivered under the SN 2022-2026.",2024,20,-
,,VNM_O_5.1,"UN Women consistently delivers products, services and processes for which there is evidence of effective results in line with its mandate",VNM_O_5.1D,"O 5.4  Number of knowledge management products delivered under the SN 2022-2026.",2025,20,-
,,VNM_O_5.1,"UN Women consistently delivers products, services and processes for which there is evidence of effective results in line with its mandate",VNM_O_5.1D,"O 5.4  Number of knowledge management products delivered under the SN 2022-2026.",2026,20,-
