OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-VNM_O_3,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership.",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",,-,N/A
XM-DAC-41146-VNM_O_3,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership.",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2022,-,-
XM-DAC-41146-VNM_O_3,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership.",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,-,-
XM-DAC-41146-VNM_O_3,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership.",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2024,-,-
XM-DAC-41146-VNM_O_3,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership.",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2025,-,-
XM-DAC-41146-VNM_O_3,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership.",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2026,-,-
,,VNM_O_3.1,"CO staff demonstrate effective capacity to advance the mandate and mission of UN Women, through inclusive, agile and ethical leadership",VNM_O_3.1A,"Indicator 3.1A:  Percentage of staff trained on RBM",2017,50%,N/A
,,VNM_O_3.1,"CO staff demonstrate effective capacity to advance the mandate and mission of UN Women, through inclusive, agile and ethical leadership",VNM_O_3.1A,"Indicator 3.1A:  Percentage of staff trained on RBM",2022,3,3
,,VNM_O_3.1,"CO staff demonstrate effective capacity to advance the mandate and mission of UN Women, through inclusive, agile and ethical leadership",VNM_O_3.1A,"Indicator 3.1A:  Percentage of staff trained on RBM",2023,3,-
,,VNM_O_3.1,"CO staff demonstrate effective capacity to advance the mandate and mission of UN Women, through inclusive, agile and ethical leadership",VNM_O_3.1A,"Indicator 3.1A:  Percentage of staff trained on RBM",2024,-,-
,,VNM_O_3.1,"CO staff demonstrate effective capacity to advance the mandate and mission of UN Women, through inclusive, agile and ethical leadership",VNM_O_3.1A,"Indicator 3.1A:  Percentage of staff trained on RBM",2025,-,-
,,VNM_O_3.1,"CO staff demonstrate effective capacity to advance the mandate and mission of UN Women, through inclusive, agile and ethical leadership",VNM_O_3.1A,"Indicator 3.1A:  Percentage of staff trained on RBM",2026,-,-
,,VNM_O_3.1,"CO staff demonstrate effective capacity to advance the mandate and mission of UN Women, through inclusive, agile and ethical leadership",VNM_O_3.1B,"Indicator 3.1B: Percentage of programme managers and responsible partners' quarterly reports submitted in a timely manner.",2017,100,N/A
,,VNM_O_3.1,"CO staff demonstrate effective capacity to advance the mandate and mission of UN Women, through inclusive, agile and ethical leadership",VNM_O_3.1B,"Indicator 3.1B: Percentage of programme managers and responsible partners' quarterly reports submitted in a timely manner.",2023,-,-
,,VNM_O_3.1,"CO staff demonstrate effective capacity to advance the mandate and mission of UN Women, through inclusive, agile and ethical leadership",VNM_O_3.1B,"Indicator 3.1B: Percentage of programme managers and responsible partners' quarterly reports submitted in a timely manner.",2024,-,-
,,VNM_O_3.1,"CO staff demonstrate effective capacity to advance the mandate and mission of UN Women, through inclusive, agile and ethical leadership",VNM_O_3.1B,"Indicator 3.1B: Percentage of programme managers and responsible partners' quarterly reports submitted in a timely manner.",2025,-,-
,,VNM_O_3.1,"CO staff demonstrate effective capacity to advance the mandate and mission of UN Women, through inclusive, agile and ethical leadership",VNM_O_3.1B,"Indicator 3.1B: Percentage of programme managers and responsible partners' quarterly reports submitted in a timely manner.",2026,-,-
,,VNM_O_3.2,"VCO shares gender equality best practices through knowledge and innovation initiatives with others (cities, countries and regions)",VNM_O_3.2A,"Indicator 3.2A:  Increase in the number of visits to VCO knowledge products",2017,"5,000",N/A
,,VNM_O_3.2,"VCO shares gender equality best practices through knowledge and innovation initiatives with others (cities, countries and regions)",VNM_O_3.2A,"Indicator 3.2A:  Increase in the number of visits to VCO knowledge products",2022,1,3
,,VNM_O_3.2,"VCO shares gender equality best practices through knowledge and innovation initiatives with others (cities, countries and regions)",VNM_O_3.2A,"Indicator 3.2A:  Increase in the number of visits to VCO knowledge products",2023,1,-
,,VNM_O_3.2,"VCO shares gender equality best practices through knowledge and innovation initiatives with others (cities, countries and regions)",VNM_O_3.2A,"Indicator 3.2A:  Increase in the number of visits to VCO knowledge products",2024,1,-
,,VNM_O_3.2,"VCO shares gender equality best practices through knowledge and innovation initiatives with others (cities, countries and regions)",VNM_O_3.2A,"Indicator 3.2A:  Increase in the number of visits to VCO knowledge products",2025,1,-
,,VNM_O_3.2,"VCO shares gender equality best practices through knowledge and innovation initiatives with others (cities, countries and regions)",VNM_O_3.2A,"Indicator 3.2A:  Increase in the number of visits to VCO knowledge products",2026,1,-
,,VNM_O_3.2,"VCO shares gender equality best practices through knowledge and innovation initiatives with others (cities, countries and regions)",VNM_O_3.2B,"Indicator 3.2B : Number of the national gender equality profile based on gender data set available, dis-aggregated by relevant characteristics.",2017,1,N/A
,,VNM_O_3.2,"VCO shares gender equality best practices through knowledge and innovation initiatives with others (cities, countries and regions)",VNM_O_3.2B,"Indicator 3.2B : Number of the national gender equality profile based on gender data set available, dis-aggregated by relevant characteristics.",2023,-,-
,,VNM_O_3.2,"VCO shares gender equality best practices through knowledge and innovation initiatives with others (cities, countries and regions)",VNM_O_3.2B,"Indicator 3.2B : Number of the national gender equality profile based on gender data set available, dis-aggregated by relevant characteristics.",2024,-,-
,,VNM_O_3.2,"VCO shares gender equality best practices through knowledge and innovation initiatives with others (cities, countries and regions)",VNM_O_3.2B,"Indicator 3.2B : Number of the national gender equality profile based on gender data set available, dis-aggregated by relevant characteristics.",2025,-,-
,,VNM_O_3.2,"VCO shares gender equality best practices through knowledge and innovation initiatives with others (cities, countries and regions)",VNM_O_3.2B,"Indicator 3.2B : Number of the national gender equality profile based on gender data set available, dis-aggregated by relevant characteristics.",2026,-,-
,,VNM_O_3.3,"Efficient management of UN Women Viet Nam premises, in line with the UN reform for the effective delivery of the mandate of UN Women.",VNM_O_3.3A,"Indicator 3.3A:  % of decentralized evaluations in MERP completed",2017,100,N/A
,,VNM_O_3.3,"Efficient management of UN Women Viet Nam premises, in line with the UN reform for the effective delivery of the mandate of UN Women.",VNM_O_3.3A,"Indicator 3.3A:  % of decentralized evaluations in MERP completed",2022,Yes,True
,,VNM_O_3.3,"Efficient management of UN Women Viet Nam premises, in line with the UN reform for the effective delivery of the mandate of UN Women.",VNM_O_3.3A,"Indicator 3.3A:  % of decentralized evaluations in MERP completed",2023,Yes,-
,,VNM_O_3.3,"Efficient management of UN Women Viet Nam premises, in line with the UN reform for the effective delivery of the mandate of UN Women.",VNM_O_3.3A,"Indicator 3.3A:  % of decentralized evaluations in MERP completed",2024,Yes,-
,,VNM_O_3.3,"Efficient management of UN Women Viet Nam premises, in line with the UN reform for the effective delivery of the mandate of UN Women.",VNM_O_3.3A,"Indicator 3.3A:  % of decentralized evaluations in MERP completed",2025,Yes,-
,,VNM_O_3.3,"Efficient management of UN Women Viet Nam premises, in line with the UN reform for the effective delivery of the mandate of UN Women.",VNM_O_3.3A,"Indicator 3.3A:  % of decentralized evaluations in MERP completed",2026,Yes,-
,,VNM_O_3.3,"Efficient management of UN Women Viet Nam premises, in line with the UN reform for the effective delivery of the mandate of UN Women.",VNM_O_3.3B,"3.3B. Percentage of evaluation rated satisfactory and above",2017,100,N/A
,,VNM_O_3.3,"Efficient management of UN Women Viet Nam premises, in line with the UN reform for the effective delivery of the mandate of UN Women.",VNM_O_3.3B,"3.3B. Percentage of evaluation rated satisfactory and above",2023,-,-
,,VNM_O_3.3,"Efficient management of UN Women Viet Nam premises, in line with the UN reform for the effective delivery of the mandate of UN Women.",VNM_O_3.3B,"3.3B. Percentage of evaluation rated satisfactory and above",2024,-,-
,,VNM_O_3.3,"Efficient management of UN Women Viet Nam premises, in line with the UN reform for the effective delivery of the mandate of UN Women.",VNM_O_3.3B,"3.3B. Percentage of evaluation rated satisfactory and above",2025,-,-
,,VNM_O_3.3,"Efficient management of UN Women Viet Nam premises, in line with the UN reform for the effective delivery of the mandate of UN Women.",VNM_O_3.3B,"3.3B. Percentage of evaluation rated satisfactory and above",2026,-,-
