OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",,-,N/A
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2023,-,-
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2024,-,-
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2025,-,-
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2026,-,-
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2027,-,-
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",,-,N/A
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,-,-
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,-,-
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,-,-
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2026,-,-
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2027,-,-
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",,-,N/A
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2023,-,
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2024,-,-
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2025,-,-
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2026,-,-
XM-DAC-41146-MDA_O_5,"effective normative , programmatic and coordination products services and processes",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2027,-,-
,,MDA_O_5.1,"High accountability and effective programmatic products, services and processes",MDA_O_5.1A,"number of advocacy pieces developed by the GTG under UNW leadership",2021,3,N/A
,,MDA_O_5.1,"High accountability and effective programmatic products, services and processes",MDA_O_5.1A,"number of advocacy pieces developed by the GTG under UNW leadership",2023,3,0
,,MDA_O_5.1,"High accountability and effective programmatic products, services and processes",MDA_O_5.1A,"number of advocacy pieces developed by the GTG under UNW leadership",2024,2,-
,,MDA_O_5.1,"High accountability and effective programmatic products, services and processes",MDA_O_5.1A,"number of advocacy pieces developed by the GTG under UNW leadership",2025,2,-
,,MDA_O_5.1,"High accountability and effective programmatic products, services and processes",MDA_O_5.1A,"number of advocacy pieces developed by the GTG under UNW leadership",2026,2,-
,,MDA_O_5.1,"High accountability and effective programmatic products, services and processes",MDA_O_5.1A,"number of advocacy pieces developed by the GTG under UNW leadership",2027,2,-
