OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,MDA_O_4.1,"effective services",MDA_O_4.1A,"Percentage of total core and non-core delivery rates",2017,100,N/A
,,MDA_O_4.1,"effective services",MDA_O_4.1A,"Percentage of total core and non-core delivery rates",2023,Yes,TRUE
,,MDA_O_4.1,"effective services",MDA_O_4.1A,"Percentage of total core and non-core delivery rates",2024,Yes,-
,,MDA_O_4.1,"effective services",MDA_O_4.1A,"Percentage of total core and non-core delivery rates",2025,Yes,-
,,MDA_O_4.1,"effective services",MDA_O_4.1A,"Percentage of total core and non-core delivery rates",2026,Yes,-
,,MDA_O_4.1,"effective services",MDA_O_4.1A,"Percentage of total core and non-core delivery rates",2027,Yes,-
,,MDA_O_4.1,"effective services",MDA_O_4.1B,"Percentage of UNW MDA donor reports submitted on time",2017,80,N/A
,,MDA_O_4.1,"effective services",MDA_O_4.1B,"Percentage of UNW MDA donor reports submitted on time",2023,85,99
,,MDA_O_4.1,"effective services",MDA_O_4.1B,"Percentage of UNW MDA donor reports submitted on time",2024,86,-
,,MDA_O_4.1,"effective services",MDA_O_4.1B,"Percentage of UNW MDA donor reports submitted on time",2025,87,-
,,MDA_O_4.1,"effective services",MDA_O_4.1B,"Percentage of UNW MDA donor reports submitted on time",2026,88,-
,,MDA_O_4.1,"effective services",MDA_O_4.1B,"Percentage of UNW MDA donor reports submitted on time",2027,90,-
,,MDA_O_4.1,"effective services",MDA_O_4.1C,"% of new resources mobilized for the implementation of SN 2018-2022 as per Resource Mobilization Plan (13,193,015)",2017,60%,N/A
,,MDA_O_4.1,"effective services",MDA_O_4.1C,"% of new resources mobilized for the implementation of SN 2018-2022 as per Resource Mobilization Plan (13,193,015)",2023,-,-
,,MDA_O_4.1,"effective services",MDA_O_4.1C,"% of new resources mobilized for the implementation of SN 2018-2022 as per Resource Mobilization Plan (13,193,015)",2024,-,-
,,MDA_O_4.1,"effective services",MDA_O_4.1C,"% of new resources mobilized for the implementation of SN 2018-2022 as per Resource Mobilization Plan (13,193,015)",2025,-,-
,,MDA_O_4.1,"effective services",MDA_O_4.1C,"% of new resources mobilized for the implementation of SN 2018-2022 as per Resource Mobilization Plan (13,193,015)",2026,-,-
,,MDA_O_4.1,"effective services",MDA_O_4.1C,"% of new resources mobilized for the implementation of SN 2018-2022 as per Resource Mobilization Plan (13,193,015)",2027,-,-
,,MDA_O_4.1,"effective services",MDA_O_4.1D,"Percentage of staff members completing mandatory trainings",2020,60,N/A
,,MDA_O_4.1,"effective services",MDA_O_4.1D,"Percentage of staff members completing mandatory trainings",2023,-,-
,,MDA_O_4.1,"effective services",MDA_O_4.1D,"Percentage of staff members completing mandatory trainings",2024,-,-
,,MDA_O_4.1,"effective services",MDA_O_4.1D,"Percentage of staff members completing mandatory trainings",2025,-,-
,,MDA_O_4.1,"effective services",MDA_O_4.1D,"Percentage of staff members completing mandatory trainings",2026,-,-
,,MDA_O_4.1,"effective services",MDA_O_4.1D,"Percentage of staff members completing mandatory trainings",2027,-,-
