OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,-
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,-
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",,-,N/A
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,FALSE
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,-
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,-,-
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2020,No,N/A
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,-
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,Yes,TRUE
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,Yes,-
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,Yes,-
