OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2020,No,N/A
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,Yes,TRUE
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,Yes,-
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,Yes,-
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2026,Yes,-
XM-DAC-41146-MDA_D_1.1,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2027,Yes,-
,,MDA_D_1.1.1,"Women and girls, including those who are most often left behind (women with disabilities, living with HIV/AIDS, Roma, elderly, and survivors of domestic violence), understand their rights to access and claim quality essential services",MDA_D_1.1.1A,"Number of national policies and regulations that advance gender equality and women’s participation, developed with UN Women support",2017,5,N/A
,,MDA_D_1.1.1,"Women and girls, including those who are most often left behind (women with disabilities, living with HIV/AIDS, Roma, elderly, and survivors of domestic violence), understand their rights to access and claim quality essential services",MDA_D_1.1.1A,"Number of national policies and regulations that advance gender equality and women’s participation, developed with UN Women support",2023,2500,165
,,MDA_D_1.1.1,"Women and girls, including those who are most often left behind (women with disabilities, living with HIV/AIDS, Roma, elderly, and survivors of domestic violence), understand their rights to access and claim quality essential services",MDA_D_1.1.1A,"Number of national policies and regulations that advance gender equality and women’s participation, developed with UN Women support",2024,2700,-
,,MDA_D_1.1.1,"Women and girls, including those who are most often left behind (women with disabilities, living with HIV/AIDS, Roma, elderly, and survivors of domestic violence), understand their rights to access and claim quality essential services",MDA_D_1.1.1A,"Number of national policies and regulations that advance gender equality and women’s participation, developed with UN Women support",2025,2900,-
