OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MDA_O_3,"Nurturing a diverse and empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",,-,N/A
XM-DAC-41146-MDA_O_3,"Nurturing a diverse and empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2023,-,0
XM-DAC-41146-MDA_O_3,"Nurturing a diverse and empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2024,-,-
XM-DAC-41146-MDA_O_3,"Nurturing a diverse and empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2025,-,-
XM-DAC-41146-MDA_O_3,"Nurturing a diverse and empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2026,-,-
XM-DAC-41146-MDA_O_3,"Nurturing a diverse and empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2027,-,-
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1A,"Proportion of nationalized SDG indicators that are produced and available with full sex- disaggregated baseline and monitoring data relevant to the national target, since 2017",2017,57,N/A
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1A,"Proportion of nationalized SDG indicators that are produced and available with full sex- disaggregated baseline and monitoring data relevant to the national target, since 2017",2024,-,-
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1A,"Proportion of nationalized SDG indicators that are produced and available with full sex- disaggregated baseline and monitoring data relevant to the national target, since 2017",2025,-,-
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1A,"Proportion of nationalized SDG indicators that are produced and available with full sex- disaggregated baseline and monitoring data relevant to the national target, since 2017",2026,-,-
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1A,"Proportion of nationalized SDG indicators that are produced and available with full sex- disaggregated baseline and monitoring data relevant to the national target, since 2017",2027,-,-
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1B,"Number of knowledge products developed and disseminated in line with UN Women quality assurance standards.",2021,61,N/A
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1B,"Number of knowledge products developed and disseminated in line with UN Women quality assurance standards.",2023,10,8
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1B,"Number of knowledge products developed and disseminated in line with UN Women quality assurance standards.",2024,10,-
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1B,"Number of knowledge products developed and disseminated in line with UN Women quality assurance standards.",2025,10,-
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1B,"Number of knowledge products developed and disseminated in line with UN Women quality assurance standards.",2026,10,-
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1B,"Number of knowledge products developed and disseminated in line with UN Women quality assurance standards.",2027,10,-
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1C,"Number of completed good quality  evaluations managed by CO",2017,1,N/A
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1C,"Number of completed good quality  evaluations managed by CO",2024,-,-
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1C,"Number of completed good quality  evaluations managed by CO",2025,-,-
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1C,"Number of completed good quality  evaluations managed by CO",2026,-,-
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1C,"Number of completed good quality  evaluations managed by CO",2027,-,-
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1D,"Percentage of the CO’s programme budget (core and non-core) earmarked for evaluation",2017,2.30%,N/A
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1D,"Percentage of the CO’s programme budget (core and non-core) earmarked for evaluation",2024,-,-
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1D,"Percentage of the CO’s programme budget (core and non-core) earmarked for evaluation",2025,-,-
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1D,"Percentage of the CO’s programme budget (core and non-core) earmarked for evaluation",2026,-,-
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1D,"Percentage of the CO’s programme budget (core and non-core) earmarked for evaluation",2027,-,-
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1E,"Rate of management responses to agreed recommendations developed and timely uploaded in the GATE system",2017,100%,N/A
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1E,"Rate of management responses to agreed recommendations developed and timely uploaded in the GATE system",2024,-,-
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1E,"Rate of management responses to agreed recommendations developed and timely uploaded in the GATE system",2025,-,-
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1E,"Rate of management responses to agreed recommendations developed and timely uploaded in the GATE system",2026,-,-
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1E,"Rate of management responses to agreed recommendations developed and timely uploaded in the GATE system",2027,-,-
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1F,"Number of knowledge products developed.",2020,20,N/A
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1F,"Number of knowledge products developed.",2024,-,-
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1F,"Number of knowledge products developed.",2025,-,-
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1F,"Number of knowledge products developed.",2026,-,-
,,MDA_O_3.1,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.",MDA_O_3.1F,"Number of knowledge products developed.",2027,-,-
