OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",,-,N/A
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2022,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2023,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2024,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2025,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",,-,N/A
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,-,171006.47
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2023,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2024,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2025,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",,-,N/A
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2022,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2023,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2024,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2025,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",,-,N/A
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2022,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2023,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2024,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2025,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
