OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-IND_D_6.2,"Renewed commitments for gender equality and women's empowerment (GEWE) translate into a new feminist agenda setting",,,IND_D_6.2A,"No. of CSOs, including youth and women’s movements, meaningfully  participate in normative processes to advocate for  GEWE commitments",2021,0,N/A
XM-DAC-41146-IND_D_6.2,"Renewed commitments for gender equality and women's empowerment (GEWE) translate into a new feminist agenda setting",,,IND_D_6.2A,"No. of CSOs, including youth and women’s movements, meaningfully  participate in normative processes to advocate for  GEWE commitments",2022,15,12
XM-DAC-41146-IND_D_6.2,"Renewed commitments for gender equality and women's empowerment (GEWE) translate into a new feminist agenda setting",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",,-,N/A
XM-DAC-41146-IND_D_6.2,"Renewed commitments for gender equality and women's empowerment (GEWE) translate into a new feminist agenda setting",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2022,-,-
XM-DAC-41146-IND_D_6.2,"Renewed commitments for gender equality and women's empowerment (GEWE) translate into a new feminist agenda setting",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",,-,N/A
XM-DAC-41146-IND_D_6.2,"Renewed commitments for gender equality and women's empowerment (GEWE) translate into a new feminist agenda setting",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,3
XM-DAC-41146-IND_D_6.2,"Renewed commitments for gender equality and women's empowerment (GEWE) translate into a new feminist agenda setting",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",,-,N/A
XM-DAC-41146-IND_D_6.2,"Renewed commitments for gender equality and women's empowerment (GEWE) translate into a new feminist agenda setting",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2021,-,-
XM-DAC-41146-IND_D_6.2,"Renewed commitments for gender equality and women's empowerment (GEWE) translate into a new feminist agenda setting",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",,-,N/A
XM-DAC-41146-IND_D_6.2,"Renewed commitments for gender equality and women's empowerment (GEWE) translate into a new feminist agenda setting",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2021,-,-
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",IND_D_6.2.1A,"Number of national consultations with stakeholders led by Member States with the support of UN Women",2020,1,N/A
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",IND_D_6.2.1A,"Number of national consultations with stakeholders led by Member States with the support of UN Women",2021,2,6
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",IND_D_6.2.1A,"Number of national consultations with stakeholders led by Member States with the support of UN Women",2022,2,3
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",IND_D_6.2.1B,"Number of national reports on gaps, progress and challenges which include inputs from multi-stakeholder dialogues, supported by UN Women",2020,1,N/A
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",IND_D_6.2.1B,"Number of national reports on gaps, progress and challenges which include inputs from multi-stakeholder dialogues, supported by UN Women",2021,2,1
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",IND_D_6.2.1B,"Number of national reports on gaps, progress and challenges which include inputs from multi-stakeholder dialogues, supported by UN Women",2022,2,0
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",IND_D_6.2.1C,"Number of thematic briefings and dialogues convened by UN-Women at the national and sub-national levels in preparation for intergovernmental processes",2020,1,N/A
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",IND_D_6.2.1C,"Number of thematic briefings and dialogues convened by UN-Women at the national and sub-national levels in preparation for intergovernmental processes",2021,3,3
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",IND_D_6.2.1C,"Number of thematic briefings and dialogues convened by UN-Women at the national and sub-national levels in preparation for intergovernmental processes",2022,3,4
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",,-,N/A
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,True
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",,-,N/A
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2022,-,-
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",,-,N/A
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2022,-,-
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,8
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",,-,N/A
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2022,-,3
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",IND_D_6.2.2A,"Number of CSO partners supported to undertake advocacy initiatives",2020,0,N/A
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",IND_D_6.2.2A,"Number of CSO partners supported to undertake advocacy initiatives",2021,2,2
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",IND_D_6.2.2A,"Number of CSO partners supported to undertake advocacy initiatives",2022,2,3
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",IND_D_6.2.2B,"Youth groups supported in Beijing+25/GEF processes",2020,no,N/A
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",IND_D_6.2.2B,"Youth groups supported in Beijing+25/GEF processes",2021,yes,True
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",IND_D_6.2.2B,"Youth groups supported in Beijing+25/GEF processes",2022,yes,True
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",IND_D_6.2.2C,"No. Of  CSO advocacy toolkits prepared and dissemintaed",2020,0,N/A
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",IND_D_6.2.2C,"No. Of  CSO advocacy toolkits prepared and dissemintaed",2021,2,1
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",IND_D_6.2.2C,"No. Of  CSO advocacy toolkits prepared and dissemintaed",2022,2,8
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",,-,N/A
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,-,262700
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",,-,N/A
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2022,-,-
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,3
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,7
,,IND_D_6.2.3,"Key stakeholders engaged in various global and regional fora on Beijing+25 review",IND_D_6.2.3A,"Key stakeholders engaged in various global, regional and national fora on Beijing+25 review/ GEF",2020,yes,N/A
,,IND_D_6.2.3,"Key stakeholders engaged in various global and regional fora on Beijing+25 review",IND_D_6.2.3A,"Key stakeholders engaged in various global, regional and national fora on Beijing+25 review/ GEF",2021,yes,True
,,IND_D_6.2.3,"Key stakeholders engaged in various global and regional fora on Beijing+25 review",IND_D_6.2.3B,"Number of stakeholders engaged in global, regional and national fora",2020,0,N/A
,,IND_D_6.2.3,"Key stakeholders engaged in various global and regional fora on Beijing+25 review",IND_D_6.2.3B,"Number of stakeholders engaged in global, regional and national fora",2021,TBD,1500
,,IND_D_6.2.3,"Key stakeholders engaged in various global and regional fora on Beijing+25 review",IND_D_6.2.3B,"Number of stakeholders engaged in global, regional and national fora",2022,TBD,8
,,IND_D_6.2.3,"Key stakeholders engaged in various global and regional fora on Beijing+25 review",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,IND_D_6.2.3,"Key stakeholders engaged in various global and regional fora on Beijing+25 review",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,3
,,IND_D_6.2.3,"Key stakeholders engaged in various global and regional fora on Beijing+25 review",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,IND_D_6.2.3,"Key stakeholders engaged in various global and regional fora on Beijing+25 review",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,3
,,IND_D_6.2.3,"Key stakeholders engaged in various global and regional fora on Beijing+25 review",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",,-,N/A
,,IND_D_6.2.3,"Key stakeholders engaged in various global and regional fora on Beijing+25 review",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,0
