OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1A,"Number of central ministries/departments  that institutionalize mechanisms for gender mainstreaming (such as dedicated human resource as Gender Focal Points/Gender Budget Cells)",2023,0.4,N/A
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1A,"Number of central ministries/departments  that institutionalize mechanisms for gender mainstreaming (such as dedicated human resource as Gender Focal Points/Gender Budget Cells)",2018,-,0
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1A,"Number of central ministries/departments  that institutionalize mechanisms for gender mainstreaming (such as dedicated human resource as Gender Focal Points/Gender Budget Cells)",2019,-,59
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1A,"Number of central ministries/departments  that institutionalize mechanisms for gender mainstreaming (such as dedicated human resource as Gender Focal Points/Gender Budget Cells)",2020,-,4
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1A,"Number of central ministries/departments  that institutionalize mechanisms for gender mainstreaming (such as dedicated human resource as Gender Focal Points/Gender Budget Cells)",2021,4,9
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1A,"Number of central ministries/departments  that institutionalize mechanisms for gender mainstreaming (such as dedicated human resource as Gender Focal Points/Gender Budget Cells)",2022,61,57
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1B,"Number of state governments that have gender policies/women’s policies",2020,69.5,N/A
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1B,"Number of state governments that have gender policies/women’s policies",2018,-,0
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1B,"Number of state governments that have gender policies/women’s policies",2019,-,6
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1B,"Number of state governments that have gender policies/women’s policies",2021,2,6
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1B,"Number of state governments that have gender policies/women’s policies",2022,6,0
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1C,"Percentage of gender budget vis-à-vis that of the union budget",2017,5.2%,N/A
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1C,"Percentage of gender budget vis-à-vis that of the union budget",2018,-,5
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1C,"Percentage of gender budget vis-à-vis that of the union budget",2019,-,0%
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1C,"Percentage of gender budget vis-à-vis that of the union budget",2022,5.2%,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1D,"Number of ministries/departments at national/state levels that monitor specific resources to promote gender equality (such as outcome budgets)",2020,2,N/A
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1D,"Number of ministries/departments at national/state levels that monitor specific resources to promote gender equality (such as outcome budgets)",2018,-,True
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1D,"Number of ministries/departments at national/state levels that monitor specific resources to promote gender equality (such as outcome budgets)",2019,-,True
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1D,"Number of ministries/departments at national/state levels that monitor specific resources to promote gender equality (such as outcome budgets)",2021,1,56
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1D,"Number of ministries/departments at national/state levels that monitor specific resources to promote gender equality (such as outcome budgets)",2022,"1 at the national level; and 2 at the state level",3
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1E,"Number of states which issue directives to mainstream gender in Local Development Plans such as GPDP",2017,0,N/A
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1E,"Number of states which issue directives to mainstream gender in Local Development Plans such as GPDP",2018,-,0
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1E,"Number of states which issue directives to mainstream gender in Local Development Plans such as GPDP",2019,-,6
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1E,"Number of states which issue directives to mainstream gender in Local Development Plans such as GPDP",2021,1,1
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1E,"Number of states which issue directives to mainstream gender in Local Development Plans such as GPDP",2022,3,0
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1F,"Formal mechanisms created for women’s organisations to provide regular inputs in policy design, implementation and monitoring at the national and state level (Y/N)",2017,N,N/A
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1F,"Formal mechanisms created for women’s organisations to provide regular inputs in policy design, implementation and monitoring at the national and state level (Y/N)",2018,-,True
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1F,"Formal mechanisms created for women’s organisations to provide regular inputs in policy design, implementation and monitoring at the national and state level (Y/N)",2019,-,True
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1F,"Formal mechanisms created for women’s organisations to provide regular inputs in policy design, implementation and monitoring at the national and state level (Y/N)",2021,Yes,True
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1F,"Formal mechanisms created for women’s organisations to provide regular inputs in policy design, implementation and monitoring at the national and state level (Y/N)",2022,Y,True
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1G,ABCD,2022,1000,N/A
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,IND_D_1.1G,ABCD,2022,1000,0
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",,-,N/A
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,-,171006.47
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2A,"SP 2.5.1a: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2020,No,N/A
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2A,"SP 2.5.1a: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2018,-,False
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2A,"SP 2.5.1a: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2019,-,True
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2A,"SP 2.5.1a: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2020,-,True
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2A,"SP 2.5.1a: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2021,Yes,False
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2B,"SP 2.5.2: Number of finance ministries with capacities to integrate gender-responsive budgeting (GRB) in public finance management systems with UN-Women's support",2020,No,N/A
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2B,"SP 2.5.2: Number of finance ministries with capacities to integrate gender-responsive budgeting (GRB) in public finance management systems with UN-Women's support",2018,-,False
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2B,"SP 2.5.2: Number of finance ministries with capacities to integrate gender-responsive budgeting (GRB) in public finance management systems with UN-Women's support",2019,-,True
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2B,"SP 2.5.2: Number of finance ministries with capacities to integrate gender-responsive budgeting (GRB) in public finance management systems with UN-Women's support",2020,-,True
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2B,"SP 2.5.2: Number of finance ministries with capacities to integrate gender-responsive budgeting (GRB) in public finance management systems with UN-Women's support",2021,No,True
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2C,"SP 2.5.3: Number of national AIDS coordinating bodies and/or relevant sectoral ministries that have strengthened capacity to integrate gender-responsive actions into national HIV strategies, with UN-Women's support",2020,No,N/A
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2C,"SP 2.5.3: Number of national AIDS coordinating bodies and/or relevant sectoral ministries that have strengthened capacity to integrate gender-responsive actions into national HIV strategies, with UN-Women's support",2018,-,True
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2C,"SP 2.5.3: Number of national AIDS coordinating bodies and/or relevant sectoral ministries that have strengthened capacity to integrate gender-responsive actions into national HIV strategies, with UN-Women's support",2019,-,NA
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2C,"SP 2.5.3: Number of national AIDS coordinating bodies and/or relevant sectoral ministries that have strengthened capacity to integrate gender-responsive actions into national HIV strategies, with UN-Women's support",2020,-,NA
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2C,"SP 2.5.3: Number of national AIDS coordinating bodies and/or relevant sectoral ministries that have strengthened capacity to integrate gender-responsive actions into national HIV strategies, with UN-Women's support",2021,No,NA
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2D,"SP 2.5.4a: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2020,Yes,N/A
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2D,"SP 2.5.4a: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2018,-,False
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2D,"SP 2.5.4a: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2019,-,True
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2D,"SP 2.5.4a: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2020,-,True
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2D,"SP 2.5.4a: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2021,Yes,True
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2E,"SP 2.5.4b: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2020,Yes,N/A
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2E,"SP 2.5.4b: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2018,-,0
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2E,"SP 2.5.4b: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2019,-,1
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2E,"SP 2.5.4b: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2020,-,0
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2E,"SP 2.5.4b: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2021,Yes,68
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2F,"SP 2.5.1b: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2020,No,N/A
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2F,"SP 2.5.1b: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2018,-,False
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2F,"SP 2.5.1b: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2019,-,False
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2F,"SP 2.5.1b: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2020,-,NA
XM-DAC-41146-IND_D_1.1,"Conducive policy environment and enhanced institutional capacities of governance institutions to mainstream gender",,,SP_D_1.2F,"SP 2.5.1b: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2021,Yes,False
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",IND_D_1.1.5A,"No. of central ministries and state departments with embedded technical support.",2019,0,N/A
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",IND_D_1.1.5A,"No. of central ministries and state departments with embedded technical support.",2021,5,9
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",IND_D_1.1.5A,"No. of central ministries and state departments with embedded technical support.",2022,5,5
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",IND_D_1.1.5B,"Number of national and state training institutions for which gender mainstreaming strategy developed",2019,0,N/A
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",IND_D_1.1.5B,"Number of national and state training institutions for which gender mainstreaming strategy developed",2021,6,1
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",IND_D_1.1.5B,"Number of national and state training institutions for which gender mainstreaming strategy developed",2022,8,6
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",IND_D_1.1.5C,"No. of states that conduct scoping study and adopt GRB action plans developed under the project.",2019,0,N/A
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",IND_D_1.1.5C,"No. of states that conduct scoping study and adopt GRB action plans developed under the project.",2021,4,4
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",IND_D_1.1.5C,"No. of states that conduct scoping study and adopt GRB action plans developed under the project.",2022,4,4
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",IND_D_1.1.5D,"Methodology and Manual for developing a gender budget statement prepared",2019,No,N/A
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",IND_D_1.1.5D,"Methodology and Manual for developing a gender budget statement prepared",2021,Yes,True
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",IND_D_1.1.5D,"Methodology and Manual for developing a gender budget statement prepared",2022,Yes,True
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",IND_D_1.1.5E,"Number of peer networks for women and young women established, with UN Women’s support per country.",2019,0,N/A
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",IND_D_1.1.5F,"Number of government entities, companies, and/or international organizations that develop and/or implement gender-responsive employment policies or Programmes with UN Women’s support.",2019,0,N/A
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",IND_D_1.1.5G,"Number of national awareness and advocacy campaigns on the importance of young women’s right to education and vocational learning undertaken, with UN Women’s support.",2019,0,N/A
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,No,N/A
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,IND_D_1.1.5,"GRB mechanisms are refined and strengthened",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,0
