OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1A,"Number of learners accessing high quality SCE content.",2018,0,N/A
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1A,"Number of learners accessing high quality SCE content.",2018,-,0
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1A,"Number of learners accessing high quality SCE content.",2019,-,1114
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1A,"Number of learners accessing high quality SCE content.",2020,2500,22804
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1A,"Number of learners accessing high quality SCE content.",2021,10000,60000
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1A,"Number of learners accessing high quality SCE content.",2022,-,0
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1B,"Number of employed women and young women age 15-24 amongst programme graduates",2018,TBD,N/A
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1B,"Number of employed women and young women age 15-24 amongst programme graduates",2018,-,
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1B,"Number of employed women and young women age 15-24 amongst programme graduates",2019,20%,0
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1B,"Number of employed women and young women age 15-24 amongst programme graduates",2020,20%,45
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1B,"Number of employed women and young women age 15-24 amongst programme graduates",2021,20%,1065
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1B,"Number of employed women and young women age 15-24 amongst programme graduates",2022,-,27
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1C,"Number of National Education Plans and Strategies that have a component that addresses social norms, attitudes, and behavior transformation.",2018,0,N/A
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1C,"Number of National Education Plans and Strategies that have a component that addresses social norms, attitudes, and behavior transformation.",2018,-,0
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1C,"Number of National Education Plans and Strategies that have a component that addresses social norms, attitudes, and behavior transformation.",2019,-,0
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1C,"Number of National Education Plans and Strategies that have a component that addresses social norms, attitudes, and behavior transformation.",2020,1,1
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1C,"Number of National Education Plans and Strategies that have a component that addresses social norms, attitudes, and behavior transformation.",2021,1,2
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1C,"Number of National Education Plans and Strategies that have a component that addresses social norms, attitudes, and behavior transformation.",2022,-,1
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1D,"Number of community spaces addressing attitude and behavioral change.",2018,TBD,N/A
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1D,"Number of community spaces addressing attitude and behavioral change.",2018,-,0
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1D,"Number of community spaces addressing attitude and behavioral change.",2019,-,12
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1D,"Number of community spaces addressing attitude and behavioral change.",2020,1,12
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1D,"Number of community spaces addressing attitude and behavioral change.",2021,1,12
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1D,"Number of community spaces addressing attitude and behavioral change.",2022,-,13
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1E,"Number of empowerment hubs in refugee settings addressing attitude and behavioral change",2018,TBD,N/A
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1E,"Number of empowerment hubs in refugee settings addressing attitude and behavioral change",2018,-,0
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1E,"Number of empowerment hubs in refugee settings addressing attitude and behavioral change",2019,-,0
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1E,"Number of empowerment hubs in refugee settings addressing attitude and behavioral change",2020,0,0
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1E,"Number of empowerment hubs in refugee settings addressing attitude and behavioral change",2021,8,0
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1E,"Number of empowerment hubs in refugee settings addressing attitude and behavioral change",2022,-,12
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1F,"New, revised or in active review/discussions of legislative frameworks or policies that promote second chance education and vocational training opportunities for women developed and/or being implemented in Programme countries.",2018,No,N/A
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1F,"New, revised or in active review/discussions of legislative frameworks or policies that promote second chance education and vocational training opportunities for women developed and/or being implemented in Programme countries.",2018,-,True
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1F,"New, revised or in active review/discussions of legislative frameworks or policies that promote second chance education and vocational training opportunities for women developed and/or being implemented in Programme countries.",2019,-,False
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1F,"New, revised or in active review/discussions of legislative frameworks or policies that promote second chance education and vocational training opportunities for women developed and/or being implemented in Programme countries.",2020,yes,True
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1F,"New, revised or in active review/discussions of legislative frameworks or policies that promote second chance education and vocational training opportunities for women developed and/or being implemented in Programme countries.",2021,Yes,True
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,IND_D_5.1F,"New, revised or in active review/discussions of legislative frameworks or policies that promote second chance education and vocational training opportunities for women developed and/or being implemented in Programme countries.",2022,-,True
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,False
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,SP_D_5.1A,"Not for Country Reporting",,-,N/A
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,SP_D_5.1A,"Not for Country Reporting",2018,-,-
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,SP_D_5.1A,"Not for Country Reporting",2019,-,-
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,SP_D_5.1A,"Not for Country Reporting",2020,no,-
XM-DAC-41146-IND_D_5.1,"Marginalized women and young women have access to, participate in and achieve quality learning, entrepreneurship and employment outcomes through second chance education.",,,SP_D_5.1A,"Not for Country Reporting",2021,-,-
,,IND_D_5.1.1,"Relevant content is developed and curated in each context.",IND_D_5.1.1A,"SCE e-learning platform is online and functional",2018,No,N/A
,,IND_D_5.1.1,"Relevant content is developed and curated in each context.",IND_D_5.1.1A,"SCE e-learning platform is online and functional",2018,-,False
,,IND_D_5.1.1,"Relevant content is developed and curated in each context.",IND_D_5.1.1A,"SCE e-learning platform is online and functional",2019,Yes,True
,,IND_D_5.1.1,"Relevant content is developed and curated in each context.",IND_D_5.1.1A,"SCE e-learning platform is online and functional",2020,yes,True
,,IND_D_5.1.1,"Relevant content is developed and curated in each context.",IND_D_5.1.1A,"SCE e-learning platform is online and functional",2021,Yes,True
,,IND_D_5.1.1,"Relevant content is developed and curated in each context.",IND_D_5.1.1A,"SCE e-learning platform is online and functional",2022,yes,True
,,IND_D_5.1.1,"Relevant content is developed and curated in each context.",IND_D_5.1.1B,"Number of training modules/curricula developed informed by SCE country needs assessments",2018,0,N/A
,,IND_D_5.1.1,"Relevant content is developed and curated in each context.",IND_D_5.1.1B,"Number of training modules/curricula developed informed by SCE country needs assessments",2018,-,0
,,IND_D_5.1.1,"Relevant content is developed and curated in each context.",IND_D_5.1.1B,"Number of training modules/curricula developed informed by SCE country needs assessments",2019,TBD,2
,,IND_D_5.1.1,"Relevant content is developed and curated in each context.",IND_D_5.1.1B,"Number of training modules/curricula developed informed by SCE country needs assessments",2020,20,6
,,IND_D_5.1.1,"Relevant content is developed and curated in each context.",IND_D_5.1.1B,"Number of training modules/curricula developed informed by SCE country needs assessments",2021,3,2
,,IND_D_5.1.1,"Relevant content is developed and curated in each context.",IND_D_5.1.1B,"Number of training modules/curricula developed informed by SCE country needs assessments",2022,1,4
,,IND_D_5.1.1,"Relevant content is developed and curated in each context.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,IND_D_5.1.1,"Relevant content is developed and curated in each context.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,30777
,,IND_D_5.1.2,"Learning and career pathways are followed by women and young women accessing appropriate e-learning platforms",IND_D_5.1.2A,"Number and % of users signing up (enrollment) for online learning Programmes accessed through the UN Women
welearn.unwomen.org web platform.",2018,0,N/A
,,IND_D_5.1.2,"Learning and career pathways are followed by women and young women accessing appropriate e-learning platforms",IND_D_5.1.2A,"Number and % of users signing up (enrollment) for online learning Programmes accessed through the UN Women
welearn.unwomen.org web platform.",2018,-,0
,,IND_D_5.1.2,"Learning and career pathways are followed by women and young women accessing appropriate e-learning platforms",IND_D_5.1.2A,"Number and % of users signing up (enrollment) for online learning Programmes accessed through the UN Women
welearn.unwomen.org web platform.",2019,-,1114
,,IND_D_5.1.2,"Learning and career pathways are followed by women and young women accessing appropriate e-learning platforms",IND_D_5.1.2A,"Number and % of users signing up (enrollment) for online learning Programmes accessed through the UN Women
welearn.unwomen.org web platform.",2020,2000,13625
,,IND_D_5.1.2,"Learning and career pathways are followed by women and young women accessing appropriate e-learning platforms",IND_D_5.1.2A,"Number and % of users signing up (enrollment) for online learning Programmes accessed through the UN Women
welearn.unwomen.org web platform.",2021,10000,8500
,,IND_D_5.1.2,"Learning and career pathways are followed by women and young women accessing appropriate e-learning platforms",IND_D_5.1.2A,"Number and % of users signing up (enrollment) for online learning Programmes accessed through the UN Women
welearn.unwomen.org web platform.",2022,10000,0
,,IND_D_5.1.2,"Learning and career pathways are followed by women and young women accessing appropriate e-learning platforms",IND_D_5.1.2B,"Number and % of users completing online learning programmes accessed through the UN Women VSS",2018,0,N/A
,,IND_D_5.1.2,"Learning and career pathways are followed by women and young women accessing appropriate e-learning platforms",IND_D_5.1.2B,"Number and % of users completing online learning programmes accessed through the UN Women VSS",2018,-,0
,,IND_D_5.1.2,"Learning and career pathways are followed by women and young women accessing appropriate e-learning platforms",IND_D_5.1.2B,"Number and % of users completing online learning programmes accessed through the UN Women VSS",2019,-,0
,,IND_D_5.1.2,"Learning and career pathways are followed by women and young women accessing appropriate e-learning platforms",IND_D_5.1.2B,"Number and % of users completing online learning programmes accessed through the UN Women VSS",2020,-,0
,,IND_D_5.1.2,"Learning and career pathways are followed by women and young women accessing appropriate e-learning platforms",IND_D_5.1.2B,"Number and % of users completing online learning programmes accessed through the UN Women VSS",2021,10000,8500
,,IND_D_5.1.2,"Learning and career pathways are followed by women and young women accessing appropriate e-learning platforms",IND_D_5.1.2B,"Number and % of users completing online learning programmes accessed through the UN Women VSS",2022,10000,0
,,IND_D_5.1.2,"Learning and career pathways are followed by women and young women accessing appropriate e-learning platforms",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,IND_D_5.1.2,"Learning and career pathways are followed by women and young women accessing appropriate e-learning platforms",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,30777
,,IND_D_5.1.3,"Context-specific delivery mechanisms are established, including safe community-based centers or Women’s Empowerment Hubs",IND_D_5.1.3A,"Number of physical spaces or Women’s Empowerment Hubs providing access to VSS e-learning platform and other
SCE learning opportunities established, with UN-Women’s support",2018,0,N/A
,,IND_D_5.1.3,"Context-specific delivery mechanisms are established, including safe community-based centers or Women’s Empowerment Hubs",IND_D_5.1.3A,"Number of physical spaces or Women’s Empowerment Hubs providing access to VSS e-learning platform and other
SCE learning opportunities established, with UN-Women’s support",2018,-,0
,,IND_D_5.1.3,"Context-specific delivery mechanisms are established, including safe community-based centers or Women’s Empowerment Hubs",IND_D_5.1.3A,"Number of physical spaces or Women’s Empowerment Hubs providing access to VSS e-learning platform and other
SCE learning opportunities established, with UN-Women’s support",2019,1,12
,,IND_D_5.1.3,"Context-specific delivery mechanisms are established, including safe community-based centers or Women’s Empowerment Hubs",IND_D_5.1.3A,"Number of physical spaces or Women’s Empowerment Hubs providing access to VSS e-learning platform and other
SCE learning opportunities established, with UN-Women’s support",2020,12,12
,,IND_D_5.1.3,"Context-specific delivery mechanisms are established, including safe community-based centers or Women’s Empowerment Hubs",IND_D_5.1.3A,"Number of physical spaces or Women’s Empowerment Hubs providing access to VSS e-learning platform and other
SCE learning opportunities established, with UN-Women’s support",2021,12,12
,,IND_D_5.1.3,"Context-specific delivery mechanisms are established, including safe community-based centers or Women’s Empowerment Hubs",IND_D_5.1.3A,"Number of physical spaces or Women’s Empowerment Hubs providing access to VSS e-learning platform and other
SCE learning opportunities established, with UN-Women’s support",2022,1,12
,,IND_D_5.1.3,"Context-specific delivery mechanisms are established, including safe community-based centers or Women’s Empowerment Hubs",IND_D_5.1.3B,"Number of partnerships established identifying the community spaces with local governments, communities and
private sector partners to create safe learning spaces.",2018,0,N/A
,,IND_D_5.1.3,"Context-specific delivery mechanisms are established, including safe community-based centers or Women’s Empowerment Hubs",IND_D_5.1.3B,"Number of partnerships established identifying the community spaces with local governments, communities and
private sector partners to create safe learning spaces.",2018,-,0
,,IND_D_5.1.3,"Context-specific delivery mechanisms are established, including safe community-based centers or Women’s Empowerment Hubs",IND_D_5.1.3B,"Number of partnerships established identifying the community spaces with local governments, communities and
private sector partners to create safe learning spaces.",2019,-,1
,,IND_D_5.1.3,"Context-specific delivery mechanisms are established, including safe community-based centers or Women’s Empowerment Hubs",IND_D_5.1.3B,"Number of partnerships established identifying the community spaces with local governments, communities and
private sector partners to create safe learning spaces.",2020,2,6
,,IND_D_5.1.3,"Context-specific delivery mechanisms are established, including safe community-based centers or Women’s Empowerment Hubs",IND_D_5.1.3B,"Number of partnerships established identifying the community spaces with local governments, communities and
private sector partners to create safe learning spaces.",2021,TBD,10
,,IND_D_5.1.3,"Context-specific delivery mechanisms are established, including safe community-based centers or Women’s Empowerment Hubs",IND_D_5.1.3B,"Number of partnerships established identifying the community spaces with local governments, communities and
private sector partners to create safe learning spaces.",2022,74,100
,,IND_D_5.1.3,"Context-specific delivery mechanisms are established, including safe community-based centers or Women’s Empowerment Hubs",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,IND_D_5.1.3,"Context-specific delivery mechanisms are established, including safe community-based centers or Women’s Empowerment Hubs",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,30777
,,IND_D_5.1.4,"Potential employers in the private, public and NGO sector become more gender-aware and gender responsive and more women and young women are hired and retained.",IND_D_5.1.4A,"Number of government entities, companies, and/or international organizations that have strengthened capacity to
integrate gender-responsive actions into employment strategies and programmes, with UN Women’s support, and
are hiring more women than previously.",2018,0,N/A
,,IND_D_5.1.4,"Potential employers in the private, public and NGO sector become more gender-aware and gender responsive and more women and young women are hired and retained.",IND_D_5.1.4A,"Number of government entities, companies, and/or international organizations that have strengthened capacity to
integrate gender-responsive actions into employment strategies and programmes, with UN Women’s support, and
are hiring more women than previously.",2018,-,0
,,IND_D_5.1.4,"Potential employers in the private, public and NGO sector become more gender-aware and gender responsive and more women and young women are hired and retained.",IND_D_5.1.4A,"Number of government entities, companies, and/or international organizations that have strengthened capacity to
integrate gender-responsive actions into employment strategies and programmes, with UN Women’s support, and
are hiring more women than previously.",2019,-,0
,,IND_D_5.1.4,"Potential employers in the private, public and NGO sector become more gender-aware and gender responsive and more women and young women are hired and retained.",IND_D_5.1.4A,"Number of government entities, companies, and/or international organizations that have strengthened capacity to
integrate gender-responsive actions into employment strategies and programmes, with UN Women’s support, and
are hiring more women than previously.",2020,2,40
,,IND_D_5.1.4,"Potential employers in the private, public and NGO sector become more gender-aware and gender responsive and more women and young women are hired and retained.",IND_D_5.1.4A,"Number of government entities, companies, and/or international organizations that have strengthened capacity to
integrate gender-responsive actions into employment strategies and programmes, with UN Women’s support, and
are hiring more women than previously.",2021,4,1
,,IND_D_5.1.4,"Potential employers in the private, public and NGO sector become more gender-aware and gender responsive and more women and young women are hired and retained.",IND_D_5.1.4A,"Number of government entities, companies, and/or international organizations that have strengthened capacity to
integrate gender-responsive actions into employment strategies and programmes, with UN Women’s support, and
are hiring more women than previously.",2022,1,5
,,IND_D_5.1.4,"Potential employers in the private, public and NGO sector become more gender-aware and gender responsive and more women and young women are hired and retained.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,IND_D_5.1.4,"Potential employers in the private, public and NGO sector become more gender-aware and gender responsive and more women and young women are hired and retained.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,30777
,,IND_D_5.1.5,"Private and public sector offer bridging programmes which are taken up by women and young women graduates emerging from the Programme",IND_D_5.1.5A,"Number of government entities, companies, and/or international organizations that develop and/or implement
gender-responsive employment policies or Programmes with UN Women’s support.",2018,0,N/A
,,IND_D_5.1.5,"Private and public sector offer bridging programmes which are taken up by women and young women graduates emerging from the Programme",IND_D_5.1.5A,"Number of government entities, companies, and/or international organizations that develop and/or implement
gender-responsive employment policies or Programmes with UN Women’s support.",2018,-,0
,,IND_D_5.1.5,"Private and public sector offer bridging programmes which are taken up by women and young women graduates emerging from the Programme",IND_D_5.1.5A,"Number of government entities, companies, and/or international organizations that develop and/or implement
gender-responsive employment policies or Programmes with UN Women’s support.",2019,-,0
,,IND_D_5.1.5,"Private and public sector offer bridging programmes which are taken up by women and young women graduates emerging from the Programme",IND_D_5.1.5A,"Number of government entities, companies, and/or international organizations that develop and/or implement
gender-responsive employment policies or Programmes with UN Women’s support.",2020,1,1
,,IND_D_5.1.5,"Private and public sector offer bridging programmes which are taken up by women and young women graduates emerging from the Programme",IND_D_5.1.5A,"Number of government entities, companies, and/or international organizations that develop and/or implement
gender-responsive employment policies or Programmes with UN Women’s support.",2021,1,1
,,IND_D_5.1.5,"Private and public sector offer bridging programmes which are taken up by women and young women graduates emerging from the Programme",IND_D_5.1.5A,"Number of government entities, companies, and/or international organizations that develop and/or implement
gender-responsive employment policies or Programmes with UN Women’s support.",2022,1,1
,,IND_D_5.1.5,"Private and public sector offer bridging programmes which are taken up by women and young women graduates emerging from the Programme",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,IND_D_5.1.5,"Private and public sector offer bridging programmes which are taken up by women and young women graduates emerging from the Programme",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,30777
,,IND_D_5.1.6,"Graduate mentoring and coaching programme established. Women and young women become mentors to new learners to share experiences, advice, and support for second chance education.",IND_D_5.1.6A,"% of graduate women and young women who are mentoring new learners six months after completing Programme
or gaining qualifications and/or beyond the Programme period.",2018,0,N/A
,,IND_D_5.1.6,"Graduate mentoring and coaching programme established. Women and young women become mentors to new learners to share experiences, advice, and support for second chance education.",IND_D_5.1.6A,"% of graduate women and young women who are mentoring new learners six months after completing Programme
or gaining qualifications and/or beyond the Programme period.",2018,-,
,,IND_D_5.1.6,"Graduate mentoring and coaching programme established. Women and young women become mentors to new learners to share experiences, advice, and support for second chance education.",IND_D_5.1.6A,"% of graduate women and young women who are mentoring new learners six months after completing Programme
or gaining qualifications and/or beyond the Programme period.",2019,-,0
,,IND_D_5.1.6,"Graduate mentoring and coaching programme established. Women and young women become mentors to new learners to share experiences, advice, and support for second chance education.",IND_D_5.1.6A,"% of graduate women and young women who are mentoring new learners six months after completing Programme
or gaining qualifications and/or beyond the Programme period.",2020,10%,4
,,IND_D_5.1.6,"Graduate mentoring and coaching programme established. Women and young women become mentors to new learners to share experiences, advice, and support for second chance education.",IND_D_5.1.6A,"% of graduate women and young women who are mentoring new learners six months after completing Programme
or gaining qualifications and/or beyond the Programme period.",2021,20%,3%
,,IND_D_5.1.6,"Graduate mentoring and coaching programme established. Women and young women become mentors to new learners to share experiences, advice, and support for second chance education.",IND_D_5.1.6A,"% of graduate women and young women who are mentoring new learners six months after completing Programme
or gaining qualifications and/or beyond the Programme period.",2022,20,7
,,IND_D_5.1.6,"Graduate mentoring and coaching programme established. Women and young women become mentors to new learners to share experiences, advice, and support for second chance education.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,IND_D_5.1.6,"Graduate mentoring and coaching programme established. Women and young women become mentors to new learners to share experiences, advice, and support for second chance education.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,30777
,,IND_D_5.1.7,"Awareness and advocacy of the importance of women’s and young women’s right to education and entrepreneurship and vocational learning, and how this benefits their families and societies is increased.",IND_D_5.1.7A,"Number of national awareness and advocacy campaigns on the importance of young women’s right to education
and vocational learning undertaken, with UN Women’s support.",2018,0,N/A
,,IND_D_5.1.7,"Awareness and advocacy of the importance of women’s and young women’s right to education and entrepreneurship and vocational learning, and how this benefits their families and societies is increased.",IND_D_5.1.7A,"Number of national awareness and advocacy campaigns on the importance of young women’s right to education
and vocational learning undertaken, with UN Women’s support.",2018,-,0
,,IND_D_5.1.7,"Awareness and advocacy of the importance of women’s and young women’s right to education and entrepreneurship and vocational learning, and how this benefits their families and societies is increased.",IND_D_5.1.7A,"Number of national awareness and advocacy campaigns on the importance of young women’s right to education
and vocational learning undertaken, with UN Women’s support.",2019,-,0
,,IND_D_5.1.7,"Awareness and advocacy of the importance of women’s and young women’s right to education and entrepreneurship and vocational learning, and how this benefits their families and societies is increased.",IND_D_5.1.7A,"Number of national awareness and advocacy campaigns on the importance of young women’s right to education
and vocational learning undertaken, with UN Women’s support.",2020,1,1
,,IND_D_5.1.7,"Awareness and advocacy of the importance of women’s and young women’s right to education and entrepreneurship and vocational learning, and how this benefits their families and societies is increased.",IND_D_5.1.7A,"Number of national awareness and advocacy campaigns on the importance of young women’s right to education
and vocational learning undertaken, with UN Women’s support.",2021,1,1
,,IND_D_5.1.7,"Awareness and advocacy of the importance of women’s and young women’s right to education and entrepreneurship and vocational learning, and how this benefits their families and societies is increased.",IND_D_5.1.7A,"Number of national awareness and advocacy campaigns on the importance of young women’s right to education
and vocational learning undertaken, with UN Women’s support.",2022,1,101
,,IND_D_5.1.7,"Awareness and advocacy of the importance of women’s and young women’s right to education and entrepreneurship and vocational learning, and how this benefits their families and societies is increased.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,IND_D_5.1.7,"Awareness and advocacy of the importance of women’s and young women’s right to education and entrepreneurship and vocational learning, and how this benefits their families and societies is increased.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,30777
,,IND_D_5.1.8,"Engagement with community stakeholders, households and individuals to support women’s and young women’s education and entrepreneurship and vocational learning is promoted.",IND_D_5.1.8A,"Conducting community activities with women and men, boys and girls on gender equality and the right to education
of women and girls",2018,0,N/A
,,IND_D_5.1.8,"Engagement with community stakeholders, households and individuals to support women’s and young women’s education and entrepreneurship and vocational learning is promoted.",IND_D_5.1.8A,"Conducting community activities with women and men, boys and girls on gender equality and the right to education
of women and girls",2018,-,0
,,IND_D_5.1.8,"Engagement with community stakeholders, households and individuals to support women’s and young women’s education and entrepreneurship and vocational learning is promoted.",IND_D_5.1.8A,"Conducting community activities with women and men, boys and girls on gender equality and the right to education
of women and girls",2019,-,0
