OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,IND_D_1.2A,"Number of state/private institutions have policies to prevent and respond to all forms of violence",2022,"(a) 15 stated; (b) 8 states; (c)  8 states",N/A
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,IND_D_1.2A,"Number of state/private institutions have policies to prevent and respond to all forms of violence",2022,1,3
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,IND_D_1.2B,"Number of service providers with enhanced capacities to prevent and respond to all forms of violence against women0",2020,"Women = 29.2%; Adolescence = 20%;  SC=34.7%; ST=31.8%; OBC=30.2%.",N/A
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,IND_D_1.2B,"Number of service providers with enhanced capacities to prevent and respond to all forms of violence against women0",2022,5,1248
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2021,1.0,N/A
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,-,0
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,-,-
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2020,Yes,N/A
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2021,Yes,True
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,Yes,N/A
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,Yes,True
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2020,Yes,N/A
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2021,Yes,True
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2020,Yes,N/A
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2021,Yes,True
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,Yes,N/A
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,Yes,True
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,Yes,N/A
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2021,Yes,True
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,Yes,N/A
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2021,Yes,True
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,Yes,N/A
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2021,Yes,True
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,No,N/A
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2021,No,True
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,Yes,N/A
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2021,Yes,True
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,10,N/A
XM-DAC-41146-IND_D_1.2,"Conducive policy environment and enhanced institutional capacities of governance institutions to prevent and respond toall forms of violence against women",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2021,5,1
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",IND_D_1.2.1A,"Number of VAWG  action plans (both the center and states) relating to domestic, workplace and public spaces drafted",2020,8,N/A
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",IND_D_1.2.1A,"Number of VAWG  action plans (both the center and states) relating to domestic, workplace and public spaces drafted",2021,10,6
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",IND_D_1.2.1A,"Number of VAWG  action plans (both the center and states) relating to domestic, workplace and public spaces drafted",2022,12,4
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",IND_D_1.2.1B,"Number of laws/ policies/programmes reviewed",2019,2,N/A
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",IND_D_1.2.1B,"Number of laws/ policies/programmes reviewed",2021,2,7
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",IND_D_1.2.1B,"Number of laws/ policies/programmes reviewed",2022,3,5
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",IND_D_1.2.1C,"Number of relevant stakeholders that use training modules and monitoring tools relating to VAWG (SHA,  BBBP, IT Act and SCM)",2020,6,N/A
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",IND_D_1.2.1C,"Number of relevant stakeholders that use training modules and monitoring tools relating to VAWG (SHA,  BBBP, IT Act and SCM)",2021,8,3
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",IND_D_1.2.1C,"Number of relevant stakeholders that use training modules and monitoring tools relating to VAWG (SHA,  BBBP, IT Act and SCM)",2022,10,8
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",IND_D_1.2.1D,"Number of ministries and govt. institutions that have dedicated technical resources to EVAWG",2020,4,N/A
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",IND_D_1.2.1D,"Number of ministries and govt. institutions that have dedicated technical resources to EVAWG",2021,5,5
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",IND_D_1.2.1D,"Number of ministries and govt. institutions that have dedicated technical resources to EVAWG",2022,6,6
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",,-,N/A
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,-,-
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,0
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,0
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,-,0
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",,-,N/A
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2023,-,-
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,False
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,108
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",,-,N/A
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,True
,,IND_D_1.2.1,"Capacities and engagement of service providers to implement legislations, policies and programmes/plans relating to VAWG (Sexual Harassment Act, Information Technology Act and National Cyber Security Policy) are strengthened",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,-
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",IND_D_1.2.2A,"Dedicated women’s oversight groups, with representation from most marginalised and vulnerable groups (such as women from the dalit community, tribal communities, religious minorities, single women, trafficking survivors and women with disabilities), supported by UN Women to monitor implementation of EVAW laws, policies and programmes (Y/N)",2020,yes,N/A
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",IND_D_1.2.2A,"Dedicated women’s oversight groups, with representation from most marginalised and vulnerable groups (such as women from the dalit community, tribal communities, religious minorities, single women, trafficking survivors and women with disabilities), supported by UN Women to monitor implementation of EVAW laws, policies and programmes (Y/N)",2021,yes,False
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",IND_D_1.2.2A,"Dedicated women’s oversight groups, with representation from most marginalised and vulnerable groups (such as women from the dalit community, tribal communities, religious minorities, single women, trafficking survivors and women with disabilities), supported by UN Women to monitor implementation of EVAW laws, policies and programmes (Y/N)",2022,yes,True
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",IND_D_1.2.2B,"Proportion of women reached that start accessing essential services, including from the dalit community, tribal communities, religious minorities, single women, trafficking survivors and women with disabilities",2017,1%,N/A
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",IND_D_1.2.2B,"Proportion of women reached that start accessing essential services, including from the dalit community, tribal communities, religious minorities, single women, trafficking survivors and women with disabilities",2021,3%,96.82
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",IND_D_1.2.2B,"Proportion of women reached that start accessing essential services, including from the dalit community, tribal communities, religious minorities, single women, trafficking survivors and women with disabilities",2022,5%,0
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,1
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,0
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",,-,N/A
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO)",2022,-,1
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,IND_D_1.2.2,"Women’s groups and community-based organizations have the capacity to foster accountability towards ending of all forms of violence against women and girls",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,False
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",IND_D_1.2.3A,"Number of women and girls at risk and/or survivors of SGBV have access to SGBV case management and MHPSS services (Disaggregated by age, disability, ethnicity)",2020,TBD,N/A
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",IND_D_1.2.3A,"Number of women and girls at risk and/or survivors of SGBV have access to SGBV case management and MHPSS services (Disaggregated by age, disability, ethnicity)",2021,250000,0
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",IND_D_1.2.3A,"Number of women and girls at risk and/or survivors of SGBV have access to SGBV case management and MHPSS services (Disaggregated by age, disability, ethnicity)",2022,-,108682
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",IND_D_1.2.3B,"Number of frontline healthcare professionals, staff of OSC have enhanced capacity on providing SGBV related services",2020,500,N/A
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",IND_D_1.2.3B,"Number of frontline healthcare professionals, staff of OSC have enhanced capacity on providing SGBV related services",2021,1200,9703
,,IND_D_1.2.3,"Ensure availability of, and accessibility to gender responsive and age sensitive protection and SGBV related multi-sectoral essential services for women and girls at risk of and/or survivors of SGBV (MPTF)",IND_D_1.2.3B,"Number of frontline healthcare professionals, staff of OSC have enhanced capacity on providing SGBV related services",2022,2000,3707
