OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,LBR_D_6.1A,"Liberia submits  high quality reports on international commitments  (CEDAW,Beijing Declaration, & Platform for Action, SDGs)",2014,Yes,N/A
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,LBR_D_6.1A,"Liberia submits  high quality reports on international commitments  (CEDAW,Beijing Declaration, & Platform for Action, SDGs)",2020,Yes,True
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,LBR_D_6.1A,"Liberia submits  high quality reports on international commitments  (CEDAW,Beijing Declaration, & Platform for Action, SDGs)",2021,Yes,False
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,LBR_D_6.1A,"Liberia submits  high quality reports on international commitments  (CEDAW,Beijing Declaration, & Platform for Action, SDGs)",2022,Yes,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,LBR_D_6.1A,"Liberia submits  high quality reports on international commitments  (CEDAW,Beijing Declaration, & Platform for Action, SDGs)",2023,Yes,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,LBR_D_6.1A,"Liberia submits  high quality reports on international commitments  (CEDAW,Beijing Declaration, & Platform for Action, SDGs)",2024,Yes,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,LBR_D_6.1A,"Liberia submits  high quality reports on international commitments  (CEDAW,Beijing Declaration, & Platform for Action, SDGs)",2025,-,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,LBR_D_6.1B,"Proportion of legal frameworks that addresses discrimination on the basis of sex, nationality, disability and compliance with international human rights standards. ((UNSDCF)",2020,4,N/A
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,LBR_D_6.1B,"Proportion of legal frameworks that addresses discrimination on the basis of sex, nationality, disability and compliance with international human rights standards. ((UNSDCF)",2020,-,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,LBR_D_6.1B,"Proportion of legal frameworks that addresses discrimination on the basis of sex, nationality, disability and compliance with international human rights standards. ((UNSDCF)",2021,4,1
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,LBR_D_6.1B,"Proportion of legal frameworks that addresses discrimination on the basis of sex, nationality, disability and compliance with international human rights standards. ((UNSDCF)",2022,4,3
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,LBR_D_6.1B,"Proportion of legal frameworks that addresses discrimination on the basis of sex, nationality, disability and compliance with international human rights standards. ((UNSDCF)",2023,4,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,LBR_D_6.1B,"Proportion of legal frameworks that addresses discrimination on the basis of sex, nationality, disability and compliance with international human rights standards. ((UNSDCF)",2024,4,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,LBR_D_6.1B,"Proportion of legal frameworks that addresses discrimination on the basis of sex, nationality, disability and compliance with international human rights standards. ((UNSDCF)",2025,-,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,2,N/A
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,1
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",,-,N/A
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2020,-,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2021,-,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2023,-,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2024,-,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2025,-,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",,-,N/A
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2020,-,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2021,-,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2023,-,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2024,-,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",2025,-,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",,-,N/A
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2020,-,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2021,-,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2023,-,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2024,-,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_6.1C,"SP 1.1.3: Number of countries supported by UN-Women that undertake a 25-year review and appraisal of the implementation of the Beijing Platform for Action(Not for country reporting)",2025,-,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",,-,N/A
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2020,-,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2021,-,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2023,-,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2024,-,-
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks",,,SP_D_6.1D,"SP 1.1.4: Percentage of UN Country Teams' CEDAW reports submitted with UN-Women's support (Not for country reporting)",2025,-,-
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",LBR_D_6.1.1A,"Common position on the key messages and priority actions on GEWE of Rural Women and girls adopted",2017,0,N/A
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",LBR_D_6.1.1A,"Common position on the key messages and priority actions on GEWE of Rural Women and girls adopted",2023,-,-
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",LBR_D_6.1.1A,"Common position on the key messages and priority actions on GEWE of Rural Women and girls adopted",2024,-,-
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",LBR_D_6.1.1A,"Common position on the key messages and priority actions on GEWE of Rural Women and girls adopted",2025,-,-
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",LBR_D_6.1.1B,"Number of grassroots gender equality advocates who participate and influence global and continental policy processes",2017,5,N/A
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",LBR_D_6.1.1B,"Number of grassroots gender equality advocates who participate and influence global and continental policy processes",2020,1,1
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",LBR_D_6.1.1B,"Number of grassroots gender equality advocates who participate and influence global and continental policy processes",2021,1,0
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",LBR_D_6.1.1B,"Number of grassroots gender equality advocates who participate and influence global and continental policy processes",2022,1,2
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",LBR_D_6.1.1B,"Number of grassroots gender equality advocates who participate and influence global and continental policy processes",2023,3,-
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",LBR_D_6.1.1B,"Number of grassroots gender equality advocates who participate and influence global and continental policy processes",2024,4,-
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",LBR_D_6.1.1B,"Number of grassroots gender equality advocates who participate and influence global and continental policy processes",2025,2,-
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",LBR_D_6.1.1C,"Number of country reports prepared by Ministry of Gender, Children and Social Protection with support from UN Women",2017,0,N/A
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",LBR_D_6.1.1C,"Number of country reports prepared by Ministry of Gender, Children and Social Protection with support from UN Women",2020,1,1
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",LBR_D_6.1.1C,"Number of country reports prepared by Ministry of Gender, Children and Social Protection with support from UN Women",2021,1,1
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",LBR_D_6.1.1C,"Number of country reports prepared by Ministry of Gender, Children and Social Protection with support from UN Women",2022,1,3
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",LBR_D_6.1.1C,"Number of country reports prepared by Ministry of Gender, Children and Social Protection with support from UN Women",2023,-,-
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",LBR_D_6.1.1C,"Number of country reports prepared by Ministry of Gender, Children and Social Protection with support from UN Women",2024,6,-
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",LBR_D_6.1.1C,"Number of country reports prepared by Ministry of Gender, Children and Social Protection with support from UN Women",2025,25,-
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",LBR_D_6.1.1D,"Number of high quality briefing notes and background papers developed",2017,0,N/A
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",LBR_D_6.1.1D,"Number of high quality briefing notes and background papers developed",2023,-,-
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",LBR_D_6.1.1D,"Number of high quality briefing notes and background papers developed",2024,-,-
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",LBR_D_6.1.1D,"Number of high quality briefing notes and background papers developed",2025,-,-
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2010,Yes,N/A
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,-,-
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2024,Yes,-
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2025,Yes,-
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",,-,N/A
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2022,-,-
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2023,-,-
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2024,-,-
,,LBR_D_6.1.1,"Targeted Ministries Agencies and Commissions have strengthened capacity to implement, monitor, report on CEDAW concluding observations,  Commission on the Status of Women agreed conclusions and Beijing Platform for action",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2025,-,-
,,LBR_D_6.1.2,"CSOs, Networks and Youth Groups have strengthened capacity to advocate and monitor the implementation of CEDAW concluding observations, Universal Periodic review recommendations, Commission on the Status of Women agreed conclusions and Beijing Platform for action.",LBR_D_6.1.2A,"Number of CSOs, Networks and Youth Groups with strengthened capacity to monitor the implementation of CEDAW, CSW agreed conclusions, UPR recommendations and Beijing Platform for Action concluding observations",2019,0,N/A
,,LBR_D_6.1.2,"CSOs, Networks and Youth Groups have strengthened capacity to advocate and monitor the implementation of CEDAW concluding observations, Universal Periodic review recommendations, Commission on the Status of Women agreed conclusions and Beijing Platform for action.",LBR_D_6.1.2A,"Number of CSOs, Networks and Youth Groups with strengthened capacity to monitor the implementation of CEDAW, CSW agreed conclusions, UPR recommendations and Beijing Platform for Action concluding observations",2020,1,1
,,LBR_D_6.1.2,"CSOs, Networks and Youth Groups have strengthened capacity to advocate and monitor the implementation of CEDAW concluding observations, Universal Periodic review recommendations, Commission on the Status of Women agreed conclusions and Beijing Platform for action.",LBR_D_6.1.2A,"Number of CSOs, Networks and Youth Groups with strengthened capacity to monitor the implementation of CEDAW, CSW agreed conclusions, UPR recommendations and Beijing Platform for Action concluding observations",2021,20,23
,,LBR_D_6.1.2,"CSOs, Networks and Youth Groups have strengthened capacity to advocate and monitor the implementation of CEDAW concluding observations, Universal Periodic review recommendations, Commission on the Status of Women agreed conclusions and Beijing Platform for action.",LBR_D_6.1.2A,"Number of CSOs, Networks and Youth Groups with strengthened capacity to monitor the implementation of CEDAW, CSW agreed conclusions, UPR recommendations and Beijing Platform for Action concluding observations",2022,-,20
,,LBR_D_6.1.2,"CSOs, Networks and Youth Groups have strengthened capacity to advocate and monitor the implementation of CEDAW concluding observations, Universal Periodic review recommendations, Commission on the Status of Women agreed conclusions and Beijing Platform for action.",LBR_D_6.1.2A,"Number of CSOs, Networks and Youth Groups with strengthened capacity to monitor the implementation of CEDAW, CSW agreed conclusions, UPR recommendations and Beijing Platform for Action concluding observations",2023,-,-
,,LBR_D_6.1.2,"CSOs, Networks and Youth Groups have strengthened capacity to advocate and monitor the implementation of CEDAW concluding observations, Universal Periodic review recommendations, Commission on the Status of Women agreed conclusions and Beijing Platform for action.",LBR_D_6.1.2A,"Number of CSOs, Networks and Youth Groups with strengthened capacity to monitor the implementation of CEDAW, CSW agreed conclusions, UPR recommendations and Beijing Platform for Action concluding observations",2024,20,-
,,LBR_D_6.1.2,"CSOs, Networks and Youth Groups have strengthened capacity to advocate and monitor the implementation of CEDAW concluding observations, Universal Periodic review recommendations, Commission on the Status of Women agreed conclusions and Beijing Platform for action.",LBR_D_6.1.2A,"Number of CSOs, Networks and Youth Groups with strengthened capacity to monitor the implementation of CEDAW, CSW agreed conclusions, UPR recommendations and Beijing Platform for Action concluding observations",2025,25,-
,,LBR_D_6.1.2,"CSOs, Networks and Youth Groups have strengthened capacity to advocate and monitor the implementation of CEDAW concluding observations, Universal Periodic review recommendations, Commission on the Status of Women agreed conclusions and Beijing Platform for action.",LBR_D_6.1.2B,"Number of shadow reports  submitted to the CEDAW committee",2015,6,N/A
,,LBR_D_6.1.2,"CSOs, Networks and Youth Groups have strengthened capacity to advocate and monitor the implementation of CEDAW concluding observations, Universal Periodic review recommendations, Commission on the Status of Women agreed conclusions and Beijing Platform for action.",LBR_D_6.1.2B,"Number of shadow reports  submitted to the CEDAW committee",2020,-,1
,,LBR_D_6.1.2,"CSOs, Networks and Youth Groups have strengthened capacity to advocate and monitor the implementation of CEDAW concluding observations, Universal Periodic review recommendations, Commission on the Status of Women agreed conclusions and Beijing Platform for action.",LBR_D_6.1.2B,"Number of shadow reports  submitted to the CEDAW committee",2021,1,0
,,LBR_D_6.1.2,"CSOs, Networks and Youth Groups have strengthened capacity to advocate and monitor the implementation of CEDAW concluding observations, Universal Periodic review recommendations, Commission on the Status of Women agreed conclusions and Beijing Platform for action.",LBR_D_6.1.2B,"Number of shadow reports  submitted to the CEDAW committee",2022,1,1
,,LBR_D_6.1.2,"CSOs, Networks and Youth Groups have strengthened capacity to advocate and monitor the implementation of CEDAW concluding observations, Universal Periodic review recommendations, Commission on the Status of Women agreed conclusions and Beijing Platform for action.",LBR_D_6.1.2B,"Number of shadow reports  submitted to the CEDAW committee",2023,2,-
,,LBR_D_6.1.2,"CSOs, Networks and Youth Groups have strengthened capacity to advocate and monitor the implementation of CEDAW concluding observations, Universal Periodic review recommendations, Commission on the Status of Women agreed conclusions and Beijing Platform for action.",LBR_D_6.1.2B,"Number of shadow reports  submitted to the CEDAW committee",2024,1,-
,,LBR_D_6.1.2,"CSOs, Networks and Youth Groups have strengthened capacity to advocate and monitor the implementation of CEDAW concluding observations, Universal Periodic review recommendations, Commission on the Status of Women agreed conclusions and Beijing Platform for action.",LBR_D_6.1.2B,"Number of shadow reports  submitted to the CEDAW committee",2025,-,-
,,LBR_D_6.1.2,"CSOs, Networks and Youth Groups have strengthened capacity to advocate and monitor the implementation of CEDAW concluding observations, Universal Periodic review recommendations, Commission on the Status of Women agreed conclusions and Beijing Platform for action.",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",,-,N/A
,,LBR_D_6.1.2,"CSOs, Networks and Youth Groups have strengthened capacity to advocate and monitor the implementation of CEDAW concluding observations, Universal Periodic review recommendations, Commission on the Status of Women agreed conclusions and Beijing Platform for action.",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2022,-,-
