"IATI IDENTIFIER","OUTCOME STATEMENT","PROGRESS NOTE"
XM-DAC-41146-LBR_D_1.2,"By 2024, people in Liberia especially the vulnerable and disadvantaged, benefit from strengthened institutions that are more effective, accountable, transparent, inclusive and gender-responsive in the delivery of essential services at the national and sub-national levels."," UN Women Liberia has made some progress towards this Outcome. The Draft New Election Law which included a mandatory 30% gender quota for political parties and political party leadership (Article 4.5) has passed by Senate and the House of representative for the first time in Liberia. Currently the law is tabled to be signed by the president. The Law provides fines in the event of noncompliance by political parties. Violence Against Women in Election and Politics (VAWIE/P) Protocol developed by National Elections Commission (NEC), with the support of UN Women (since 2021) is also endorsed by the NEC and political parties; currently 29 out of 32 registered political parties have signed the protocol. UN Women is recognized by NEC for the support provided on VAWIE/P_ protocol during the signing. (LINK) 
   
 UN Women also contributed toward gender responsiveness Ministries and Commissions i.e., Ministry of Health (MOH), Ministry of Education (MOE), National Investment Commission (NIC), and Liberia Anti- Corruption Commission (LACC) by supporting the development of the Gender and Social Inclusion Policy. MOE, NIC and LACC have endorsed the policy during a validation workshop held in December 2022, MOH is expected to endorse the policy in 2023. These policies will pave the way for establishing gender and social inclusion units that will support other ministries, agencies, and commissions' efforts to mainstream gender and promote gender equality. 
   
 UN Women has contributed significantly to the development of the draft quota law by providing technical support to the women Legislative Caucus of Liberia including in preparation of Constitutional arguments and drafting sections on incentives and fines for noncompliance. UN Women also worked with Ministry of Gender, Children and Social Protection Affairs (MGCSP), key male allies in the legislature and ensured the participation of women&rsquo;s rights organizations by organizing a power mapping of the National Legislature. UN Women also worked with UNDP Resident Representative and Resident Coordinator, published an op-ed on the case for a mandatory gender quota. (Link) UN Women worked with NEC, legislators, political parties and women's rights organisations to advocate for the signing and implementation of the VAWIE Protocol. l UN Women fully supported development of the Gender and Social Inclusion Policy by providing technical support that led the consultation and development process ensuring full ownership by partners. 
   
 The 30% gender quota law, if passed as a law, VAWIE/P Protcol and planned capacity building programme for aspirants and candidates in politics is expected to contribute to increased representation of women as candidates in the 2023 elections, and therefore as legislators. Plans for similar intervention by UN Women Liberia&rsquo;s experience should integrate strong and coordinated advocacy and technical assistance work with UN Women HQ Interagency Task Team on TSMs. "
XM-DAC-41146-LBR_D_1.3,"By 2024, the UN system in Liberia  coherently and systematically contributes to progress on gender  equality and the empowerment of women and girls","UNCT SWAP Gender equality scorecard 2022  review report was produced and uploaded in the platform on time. The quality assurance review was successful and report cleared. In summary 4/15 performance indicators scored exceeds minimum requirements, 9/15 scored meets minimum requirement and gender parity scored missing requirements.."
XM-DAC-41146-LBR_D_2.2,"By 2024, Liberia has sustained, diversified and inclusive economic growth driven by investments in agriculture, food security and job creation and is resilient to climate change and natural disasters."," Access to sustainable rural credit for women farmers with the Sua-Yelle Multi-Purpose Cooperative in Gbartala, Bong County, strengthened through Climate-Smart Agriculture brought significant change on the lives of women. The flagship program is supported by The Government of Sweden and Orange foundation. Over 750 smallholder women farmers, organized in 26 associations in Gbartala and surrounding towns established VSLAs to overcome common barriers to accessing credit. The cooperative expanded the service and 25 new VSLA groups were established. The members now are reached more than a thousand women households or over 4000 individuals benefited from these (Average population size 4.4  World Population Dashboard -Liberia | United Nations Population Fund (unfpa.org) . The VSLA groups invested their savings in agriculture and vegetable production and are gaining income to support their families.  The VSLAs groups have demonstrated themselves as successful community groups/associations that inspire gains in the social status of rural women. As attested by Musa Nana (the video link   WEE videos ), besides expanding their farm, women are aware of the Buy from Women digital platform, where they can directly sell their farm products. Further she said &ldquo;women are now digitally literate and are getting information on land governance acts, information on HIV AIDs using their smart phones.&rdquo;  In addition, Women are able to send their children to school as a result of mobile money business and other agriculture activities. 
 About  one-third of the population  in Liberia has no access to education. Girls in rural areas have a net attendance rate of  35 percent  for primary and  13 percent  for secondary levels, versus  53 percent  and  34 percent  for girls in urban areas, respectively. Only  33.5 percent of rural women  are considered literate . As a result, there is high demand from r ural women in Liberia to read and write, and UN women recognized this needs and organized adult literacy session as part of women empowerment program. A beneficiary of the project, Garmi Willi shares her story that &ldquo;the literacy program allowed me to be bold, and express myself in a crowd, besides the income that I gained from the cooperative business which supported myself and my families.&rdquo; She further added that &ldquo;not only to read and write, but I never knew that women are important in the society, now I want to be a commissionaire.&rdquo;    Overall, digital literacy has enabled beneficiaries to access education, employment, and equitable resources. In addition, digital media has allowed the empowerment of women to be seen on a scale like never before in targeted rural areas. "
XM-DAC-41146-LBR_D_3.2,"By 2024, the most vulnerable and excluded groups have improved quality of life with rights-based, gender sensitive ,inclusive, equitable access and utilization of essential social services in an environment free of discrimination and violence including in humanitarian situations."," Efforts were increased to ensure rights-based, gender inclusive and equitable access and utilization of essential services by women from the most vulnerable and excluded groups. 58 organizations representing groups facing multiple and intersecting forms of violence and discrimination were identified in a CSO mapping exercise conducted across five Spotlight counties. These categories include LGBTIQ persons, people with HIV/AIDs, persons with vision impairment, hearing impairment, physical disability, old persons, disadvantaged youth, and persons affected by leprosy.  50 out of the 58 organizations are located in Montserrado county, whereas Grand Gedeh and Nimba reorded only 1 organization each. 26 out of the 50 organizations represent people with physical disabilities. The mapping of these organizations is expected to inform service providers to implement targeted programmes and the Spotlight Initiative grant programme to target the most vulnerable populations. "
XM-DAC-41146-LBR_D_4.2,"By 2024, women, girls, men and boys in Liberia experience more sustained peace, inclusive and sustainable growth and development through strengthened formal and informal institutions providing access to effective and equitable justice and security services; promoting and protecting human rights; and strengthening social cohesion and reconciliation."," Under the lead of the Ministry of Gender, Children and Social Protection, the Government continued its efforts towards the achievement of a gender-sensitive service delivery including the provision of equitable and effective justice and security services. This is evident by the creation of Gender and Social Protection Units in security institutions, i.e. the Ministry of Justice and the Liberia National Fire Service, the Ministry of Defense. The Government has also demonstrated its commitment to the full implementation of the Second Phase of the National Action Plan on Women Peace and Security (NAP WPS) by providing continuous support to the various implementation structures such as the National Steering Committee, the Technical Working Group, the Monitoring and Evaluation Unit and County Task Forces through capacity building and mentoring. 
   
 In further demonstration of its commitment to gender and women&rsquo;s rights, the Government increased its allocation in the national budget from USD 200,000 to USD 380,000 and further increased the line Ministries piloting the enhancement of gender equality and elimination of violence against women and sexual reproductive health from six to nine. This is a significant step towards institutionalizing gender responsive budgeting across government. It is expected that the number of ministries as well as the amount will further increase in the next budget year as well.  "
XM-DAC-41146-LBR_D_6.1,"The capacity of the GoL, gender equality advocates and other national stakeholders strengthened to assess progress and accelerate the implementation of continental and global normative and policy frameworks","As a result of srengthened capacity to GoL representatives to report on and implement continental and global normative and policy frameworks, the GoL through the Ministry of Gender, Children and Social Protection led the development of the 2020-2021 STATE PARTY REPORT On the African Union Continental Result Framework (CRF) on Women, Peace and Security (WPS). This is the first time the Ministry has led the task of developing this report as the previous report was technically supported by UN Women and a technical consultant.This report, as requested by the Office of the AU Special Envoy on WPS, is Liberia&rsquo;s second and combined report covering the period January 1, 2020 to December 31, 2021 and it catalogues progress that have been made by the government ministries and agencies and civil society organizations that implemented the NAP WPS during the period under review."
XM-DAC-41146-LBR_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations."," The CO delivery as at reporting period is 88 %. In addition, the Country has minimal aging reports with partners and have been largely cleared by audit reports. Partner audit ratings are largely satisfactory. "
XM-DAC-41146-LBR_O_2,"UN-Women in Liberia effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate","Not for field reporting"
XM-DAC-41146-LBR_O_3,"UN-Women in Liberia strategically plans for and transforms its business model to deliver impact at scale, through agile and 
ethical leadership rooted in a continuous improvement culture.",.
XM-DAC-41146-LBR_O_4,"With its unique and inclusive culture, UNWomen in Liberia is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values"," UN Women LCO had been able to integrate inclusion of young people 4 female and 1 male in programme and operations portfolios. In addition LCO has  recruited based on geographic and religious diversity. "
