"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-LBR_O_1,,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources 
with integrity and in line with its programmatic ambitions and fiduciary obligations.",,"12,000.00","12,000.00",0.00,"9,860.00",Organizational,"Good Health & Well-Being,Gender Equality","Principled performance",,"Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),UN system coordination (discontinued)","Australia,Sweden,UN Women",
Output,XM-DAC-41146-LBR_O_1,LBR_O_1.3,,"UN Women monitors UNCT’s mainstreaming of gender at the programmatic level through the Gender Theme Group","12,000.00","12,000.00",0.00,"9,860.00",,,,,,,
Outcome,XM-DAC-41146-LBR_O_2,,"UN-Women in Liberia effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,"214,272.00","172,772.00","41,500.00","166,741.84",Organizational,"Good Health & Well-Being,Gender Equality","Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Support functions,UN system coordination (discontinued)","Sweden,UN Women,UN Women as Administrative Agent for Joint Programmes",
Output,XM-DAC-41146-LBR_O_2,LBR_O_2.1,,"UNW Liberia office establishes and strengthens partnerships with the Private Sector, Media, and Universities and Philanthropy in support of UN Women’s mandate","8,000.00","8,000.00",0.00,"4,890.00",,,,,,,
Output,XM-DAC-41146-LBR_O_2,LBR_O_2.3,,"UNW Liberia office ensures stronger visibility of its work with partners through wider and more systematic dissemination of results achieved.","146,272.00","104,772.00","41,500.00","157,948.00",,,,,,,
Output,XM-DAC-41146-LBR_O_2,LBR_O_2.4,,"UN Women coordinates joint advocacy and communication activities of the UN Country team (UNCT) on Gender Equality and Women Empowerment","60,000.00","60,000.00",0.00,"3,903.84",,,,,,,
Outcome,XM-DAC-41146-LBR_O_3,,"UN-Women in Liberia strategically plans for and transforms its business model to deliver impact at scale, through agile and 
ethical leadership rooted in a continuous improvement culture.",,"128,272.00","52,000.00","76,272.00","37,799.31",Organizational,,"Business transformation",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","Multi-Partner Trust Fund Office,Sweden,UN Women",
Output,XM-DAC-41146-LBR_O_3,LBR_O_3.1,,"UN Women strengthens knowledge on Gender Equality and Women Empowerment in Liberia through the production and dissemination of knowledge products.","15,000.00",0.00,"15,000.00",0.00,,,,,,,
Output,XM-DAC-41146-LBR_O_3,LBR_O_3.2,,"The CO and its implementing partners demonstrate strengthened capacities in results-based management.","113,272.00","52,000.00","61,272.00","37,799.31",,,,,,,
Outcome,XM-DAC-41146-LBR_O_4,,"With its unique and inclusive culture, UNWomen in Liberia is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,"1,293,958.00","1,634,696.29",0.00,"489,048.36",Organizational,,"Empowered people",,"Direct support and service delivery,Support functions,UN system coordination (discontinued)","Sweden,UN Women",
Output,XM-DAC-41146-LBR_O_4,LBR_O_4.1,,"UNW Liberia office ensures high quality programming through sustainable human resources management","749,958.00","1,215,010.39",0.00,"82,317.39",,,,,,,
Output,XM-DAC-41146-LBR_O_4,LBR_O_4.2,,"UNW Liberia Office ensures strong accountability and efficiency through effective financial management and harmonization of business practices","544,000.00","419,685.90","124,314.10","406,730.97",,,,,,,
Outcome,XM-DAC-41146-LBR_O_5,,"UN-Women in Liberia efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.",,"34,000.00","195,876.35",0.00,"197,830.73",Organizational,"Gender Equality","Products, services and processes",,"Support functions","UN Women",
Output,XM-DAC-41146-LBR_O_5,LBR_O_5.1,,"Effective normative, programmatic and coordination products, services and processes","34,000.00","195,876.35",0.00,"197,830.73",,,,,,,
