OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-YEM_D_1.1,"By 2024, people in Yemen, especially women, adolescents and girls and those in the most vulnerable and marginalized communities experience more rights-based good governance, comprised of effective people-centred, equitable and inclusive gender and age-responsive improved public services, and rule of law",,,YEM_D_1.1A,"UNSDCF Outcome Indicator (SDG 1.4.1) Proportion of the population having access to basic services (disaggregated data by age, sex, disability, type of service).",2022,0,N/A
XM-DAC-41146-YEM_D_1.1,"By 2024, people in Yemen, especially women, adolescents and girls and those in the most vulnerable and marginalized communities experience more rights-based good governance, comprised of effective people-centred, equitable and inclusive gender and age-responsive improved public services, and rule of law",,,YEM_D_1.1A,"UNSDCF Outcome Indicator (SDG 1.4.1) Proportion of the population having access to basic services (disaggregated data by age, sex, disability, type of service).",2023,0,0
XM-DAC-41146-YEM_D_1.1,"By 2024, people in Yemen, especially women, adolescents and girls and those in the most vulnerable and marginalized communities experience more rights-based good governance, comprised of effective people-centred, equitable and inclusive gender and age-responsive improved public services, and rule of law",,,YEM_D_1.1A,"UNSDCF Outcome Indicator (SDG 1.4.1) Proportion of the population having access to basic services (disaggregated data by age, sex, disability, type of service).",2024,-,-
XM-DAC-41146-YEM_D_1.1,"By 2024, people in Yemen, especially women, adolescents and girls and those in the most vulnerable and marginalized communities experience more rights-based good governance, comprised of effective people-centred, equitable and inclusive gender and age-responsive improved public services, and rule of law",,,YEM_D_1.1B,"SN Outcome Indicator: Number of women in official committees and delegations at the negotiation table.",2022,0,N/A
XM-DAC-41146-YEM_D_1.1,"By 2024, people in Yemen, especially women, adolescents and girls and those in the most vulnerable and marginalized communities experience more rights-based good governance, comprised of effective people-centred, equitable and inclusive gender and age-responsive improved public services, and rule of law",,,YEM_D_1.1B,"SN Outcome Indicator: Number of women in official committees and delegations at the negotiation table.",2023,3,0
XM-DAC-41146-YEM_D_1.1,"By 2024, people in Yemen, especially women, adolescents and girls and those in the most vulnerable and marginalized communities experience more rights-based good governance, comprised of effective people-centred, equitable and inclusive gender and age-responsive improved public services, and rule of law",,,YEM_D_1.1B,"SN Outcome Indicator: Number of women in official committees and delegations at the negotiation table.",2024,-,-
XM-DAC-41146-YEM_D_1.1,"By 2024, people in Yemen, especially women, adolescents and girls and those in the most vulnerable and marginalized communities experience more rights-based good governance, comprised of effective people-centred, equitable and inclusive gender and age-responsive improved public services, and rule of law",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-YEM_D_1.1,"By 2024, people in Yemen, especially women, adolescents and girls and those in the most vulnerable and marginalized communities experience more rights-based good governance, comprised of effective people-centred, equitable and inclusive gender and age-responsive improved public services, and rule of law",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,TRUE
XM-DAC-41146-YEM_D_1.1,"By 2024, people in Yemen, especially women, adolescents and girls and those in the most vulnerable and marginalized communities experience more rights-based good governance, comprised of effective people-centred, equitable and inclusive gender and age-responsive improved public services, and rule of law",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-YEM_D_1.1,"By 2024, people in Yemen, especially women, adolescents and girls and those in the most vulnerable and marginalized communities experience more rights-based good governance, comprised of effective people-centred, equitable and inclusive gender and age-responsive improved public services, and rule of law",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",,-,N/A
