OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-YEM_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",,-,N/A
XM-DAC-41146-YEM_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2023,-,-
XM-DAC-41146-YEM_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2024,-,-
XM-DAC-41146-YEM_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",,-,N/A
XM-DAC-41146-YEM_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",2023,-,-
XM-DAC-41146-YEM_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",2024,-,-
XM-DAC-41146-YEM_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",,-,N/A
XM-DAC-41146-YEM_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2023,-,0
XM-DAC-41146-YEM_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2024,-,-
XM-DAC-41146-YEM_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",,-,N/A
XM-DAC-41146-YEM_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,-,-
XM-DAC-41146-YEM_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2024,-,-
,,YEM_O_3.1,"UN Women Yemen refines its cluster-based business model, and delivers impact at scale",YEM_O_3.1A,"Timely submission of quarterly AWP monitoring updates on RMS and annual TPM reports",2017,Yes/No,N/A
,,YEM_O_3.1,"UN Women Yemen refines its cluster-based business model, and delivers impact at scale",YEM_O_3.1A,"Timely submission of quarterly AWP monitoring updates on RMS and annual TPM reports",2023,Yes,TRUE
,,YEM_O_3.1,"UN Women Yemen refines its cluster-based business model, and delivers impact at scale",YEM_O_3.1A,"Timely submission of quarterly AWP monitoring updates on RMS and annual TPM reports",2024,-,-
,,YEM_O_3.1,"UN Women Yemen refines its cluster-based business model, and delivers impact at scale",YEM_O_3.1B,"2018 AWP reviewed and 2019 developed",2017,Yes,N/A
,,YEM_O_3.1,"UN Women Yemen refines its cluster-based business model, and delivers impact at scale",YEM_O_3.1B,"2018 AWP reviewed and 2019 developed",2024,-,-
,,YEM_O_3.1,"UN Women Yemen refines its cluster-based business model, and delivers impact at scale",YEM_O_3.1C,"Percentage of planned evaluations being conducted",2017,0,N/A
,,YEM_O_3.1,"UN Women Yemen refines its cluster-based business model, and delivers impact at scale",YEM_O_3.1C,"Percentage of planned evaluations being conducted",2024,-,-
,,YEM_O_3.1,"UN Women Yemen refines its cluster-based business model, and delivers impact at scale",YEM_O_3.1D,"number of staff trained on RBM principles  through online and direct trainings",2018,2,N/A
,,YEM_O_3.1,"UN Women Yemen refines its cluster-based business model, and delivers impact at scale",YEM_O_3.1D,"number of staff trained on RBM principles  through online and direct trainings",2024,-,-
