OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SSD_D_4.1,"Government of South Sudan budgets for and fully implements its Women Peace and Security commitments",,,SSD_D_4.1A,"# of commitments within the National Action Plan on 1325 that are budgeted for and implemented",2021,TBD,N/A
XM-DAC-41146-SSD_D_4.1,"Government of South Sudan budgets for and fully implements its Women Peace and Security commitments",,,SSD_D_4.1A,"# of commitments within the National Action Plan on 1325 that are budgeted for and implemented",2019,6,16
XM-DAC-41146-SSD_D_4.1,"Government of South Sudan budgets for and fully implements its Women Peace and Security commitments",,,SSD_D_4.1A,"# of commitments within the National Action Plan on 1325 that are budgeted for and implemented",2020,2,0
XM-DAC-41146-SSD_D_4.1,"Government of South Sudan budgets for and fully implements its Women Peace and Security commitments",,,SSD_D_4.1A,"# of commitments within the National Action Plan on 1325 that are budgeted for and implemented",2021,1,3
XM-DAC-41146-SSD_D_4.1,"Government of South Sudan budgets for and fully implements its Women Peace and Security commitments",,,SSD_D_4.1A,"# of commitments within the National Action Plan on 1325 that are budgeted for and implemented",2022,TBD,-
XM-DAC-41146-SSD_D_4.1,"Government of South Sudan budgets for and fully implements its Women Peace and Security commitments",,,SSD_D_4.1B,"% of women included in all tiers of transitional government and at all levels according to the Peace Agreement",2021,TBD,N/A
XM-DAC-41146-SSD_D_4.1,"Government of South Sudan budgets for and fully implements its Women Peace and Security commitments",,,SSD_D_4.1B,"% of women included in all tiers of transitional government and at all levels according to the Peace Agreement",2019,35,0
XM-DAC-41146-SSD_D_4.1,"Government of South Sudan budgets for and fully implements its Women Peace and Security commitments",,,SSD_D_4.1B,"% of women included in all tiers of transitional government and at all levels according to the Peace Agreement",2020,35,25.57
XM-DAC-41146-SSD_D_4.1,"Government of South Sudan budgets for and fully implements its Women Peace and Security commitments",,,SSD_D_4.1B,"% of women included in all tiers of transitional government and at all levels according to the Peace Agreement",2021,35,24.26
XM-DAC-41146-SSD_D_4.1,"Government of South Sudan budgets for and fully implements its Women Peace and Security commitments",,,SSD_D_4.1B,"% of women included in all tiers of transitional government and at all levels according to the Peace Agreement",2022,35,33
