"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-MDA_D_1.1,,"By 2027, institutions deliver human rights, evidence-informed and gender-responsive services for all with the focus on those who are left behind  (UNSDCG outcome 1)",,"983,385.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life,Ending violence against women,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Access to services, goods and resources,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Austria,European Commission,Multi-Partner Trust Fund Office,Peacebuilding Fund,Sweden,Switzerland,UN AIDS,UN Department of Political & Peacebuilding Affairs (UNDPPA),UN Women,United States of America",
Output,XM-DAC-41146-MDA_D_1.1,MDA_D_1.1.1,,"Women and girls, including those who are most often left behind (women with disabilities, living with HIV/AIDS, Roma, elderly, and survivors of domestic violence), understand their rights to access and claim quality essential services","91,917.00",0.00,"91,917.00",0.00,,,,,,,
Output,XM-DAC-41146-MDA_D_1.1,MDA_D_1.1.2,,"State institutions and CSOs increase the quality of prevention and multisectoral response services to address all forms of VAWG including harmful practices and discriminatory gender norms and stereotypes","891,468.00",0.00,"891,468.00",0.00,,,,,,,
Outcome,XM-DAC-41146-MDA_D_1.2,,"By 2027, a more accountable, and transparent, human rights-based, and gender-responsive governance empower all people of Moldova to participate in and to contribute to development processes. ( UNSDCF Outcome 2)",,"667,744.00",0.00,0.00,0.00,Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Intergovernmental Normative Support,Support functions",,
Output,XM-DAC-41146-MDA_D_1.2,MDA_D_1.2.1,,"Government authorities have increased capacity to develop and implement gender-responsive legal and regulatory frameworks, policies and budgets","487,244.00",0.00,"487,244.00",0.00,,,,,,,
Output,XM-DAC-41146-MDA_D_1.2,MDA_D_1.2.2,,"Central and local institutions have increased capacities to produce, share and utilize quality sex-disaggregated data in line with national priorities.","20,000.00",0.00,"20,000.00",0.00,,,,,,,
Output,XM-DAC-41146-MDA_D_1.2,MDA_D_1.2.3,,"Women and girls, in particular those left behind, have increased capacity to meaningfully participate in public life and decision-making","160,500.00",0.00,"160,500.00",0.00,,,,,,,
Outcome,XM-DAC-41146-MDA_D_1.3,,"By 2027, all people of Moldova, especially the most vulnerable, benefit from inclusive, competitive and sustainable economic development and equal access to decent work and productive employment. (UNSDCF Outcome 3)",,"857,043.00",0.00,0.00,0.00,Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Women’s economic empowerment","Norms, laws, policies and institutions","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Support functions",,
Output,XM-DAC-41146-MDA_D_1.3,MDA_D_1.3.1,,"Duty bearers have increased capacity to strengthen and implement regulatory frameworks, policies and institutions to promote the economic empowerment of women and their equal access to decent work","467,308.00",0.00,"467,308.00",0.00,,,,,,,
Output,XM-DAC-41146-MDA_D_1.3,MDA_D_1.3.2,,"Women-led enterprises are more resilient to crises and have strengthened capacities to efficiently utilize resources, generate decent employment and green economic development and jobs, and innovate to enhance productivity and competitiveness","155,333.00",0.00,"155,333.00",0.00,,,,,,,
Output,XM-DAC-41146-MDA_D_1.3,MDA_D_1.3.3,,"Women, in particular those most often left behind, have improved access to adequate protection and safe working conditions, employable and competitive skills.","234,402.00",0.00,"234,402.00",0.00,,,,,,,
Outcome,XM-DAC-41146-MDA_D_1.4,,"By 2027 state and non-state actors coordinate and deliver commitments on gender equality and women's empowerment across the humanitarian-development-peace nexus. (UNSDCF Outcome 2)",,"5,928,251.00",0.00,0.00,0.00,Humanitarian,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)",,
Output,XM-DAC-41146-MDA_D_1.4,MDA_D_1.4.1,,"Government, CSOs and UN partners have strengthened capacity to effectively coordinate GEWE","167,000.00",0.00,"167,000.00",0.00,,,,,,,
Output,XM-DAC-41146-MDA_D_1.4,MDA_D_1.4.2,,"State and non-state actors have strengthened capacities to contribute to the humanitarian development nexus, host community resilience, social cohesion, and inclusion.","4,615,924.00",0.00,"4,615,924.00",0.00,,,,,,,
Output,XM-DAC-41146-MDA_D_1.4,MDA_D_1.4.3,,"State, non-state actors, women and girls, in particular those most often left behind, have strengthened capacities to advance the women, peace and security agenda","1,145,327.00",0.00,"1,145,327.00",0.00,,,,,,,
