"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-MDA_O_1,,"Ensuring an accountable organization through Principled Performance",,"325,178.00",0.00,0.00,0.00,Organizational,"Gender Equality","Principled performance",,"Support functions,UN system coordination (discontinued)","Multi-Partner Trust Fund Office,Sweden,UN Women",
Output,XM-DAC-41146-MDA_O_1,MDA_O_1.1,,"UN Women CO will strengthen its results and performance management including risk management, monitoring and reporting.","325,178.00",0.00,"325,178.00",0.00,,,,,,,
Outcome,XM-DAC-41146-MDA_O_2,,"Advancing partnerships and resourcing",,"120,019.00",0.00,0.00,0.00,Organizational,"Gender Equality","Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Intergovernmental Normative Support,Support functions","Sweden,UN Women",
Output,XM-DAC-41146-MDA_O_2,MDA_O_2.1,,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)","120,019.00",0.00,"120,019.00",0.00,,,,,,,
Outcome,XM-DAC-41146-MDA_O_3,,"Nurturing a diverse and empowered workforce and advancing an inclusive UN-Women culture",,"487,925.00",0.00,0.00,0.00,Organizational,"Gender Equality","Business transformation",,"Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions","Sweden,UN Women",
Output,XM-DAC-41146-MDA_O_3,MDA_O_3.1,,"The UN Women CO provides an inclusive and collaborative team environment with a highly performing cadre of personnel that embodies UN values.","487,925.00",0.00,"487,925.00",0.00,,,,,,,
Outcome,XM-DAC-41146-MDA_O_4,,"Effective normative, operational and coordination products, services and processes.",,"10,218.00",0.00,0.00,0.00,Organizational,"Gender Equality","Empowered people",,"Support functions","Sweden,UN Women",
Output,XM-DAC-41146-MDA_O_4,MDA_O_4.1,,"effective services","10,218.00",0.00,"10,218.00",0.00,,,,,,,
Outcome,XM-DAC-41146-MDA_O_5,,"effective normative , programmatic and coordination products services and processes",,"125,264.00",0.00,0.00,0.00,Organizational,"Gender Equality,Sustainable Cities & Communities,Peace, Justice & Strong Institutions","Products, services and processes",,"Support functions",,
Output,XM-DAC-41146-MDA_O_5,MDA_O_5.1,,"High accountability and effective programmatic products, services and processes","125,264.00",0.00,"125,264.00",0.00,,,,,,,
