OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2021,100,N/A
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,100,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,100,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,100,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2026,100,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2027,100,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2021,96,N/A
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,90,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,90,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,90,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2026,90,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2027,90,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2021,100,N/A
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,100,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,100,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,100,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2026,100,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2027,100,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2021,90,N/A
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,95,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,95,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,100,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2026,100,-
XM-DAC-41146-MDA_O_1,"Ensuring an accountable organization through Principled Performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2027,100,-
,,MDA_O_1.1,"UN Women CO will strengthen its results and performance management including risk management, monitoring and reporting.",MDA_O_1.1A,"Number of joint programmes and joint initiatives that UN Women leads/coordinates and participates in to support GE priorities identified in the United Nations Partnership Framework for Sustainable Development (UNDAF/UNPFSD)",2017,5,N/A
,,MDA_O_1.1,"UN Women CO will strengthen its results and performance management including risk management, monitoring and reporting.",MDA_O_1.1A,"Number of joint programmes and joint initiatives that UN Women leads/coordinates and participates in to support GE priorities identified in the United Nations Partnership Framework for Sustainable Development (UNDAF/UNPFSD)",2023,100,100
,,MDA_O_1.1,"UN Women CO will strengthen its results and performance management including risk management, monitoring and reporting.",MDA_O_1.1A,"Number of joint programmes and joint initiatives that UN Women leads/coordinates and participates in to support GE priorities identified in the United Nations Partnership Framework for Sustainable Development (UNDAF/UNPFSD)",2024,100,-
,,MDA_O_1.1,"UN Women CO will strengthen its results and performance management including risk management, monitoring and reporting.",MDA_O_1.1A,"Number of joint programmes and joint initiatives that UN Women leads/coordinates and participates in to support GE priorities identified in the United Nations Partnership Framework for Sustainable Development (UNDAF/UNPFSD)",2025,100,-
,,MDA_O_1.1,"UN Women CO will strengthen its results and performance management including risk management, monitoring and reporting.",MDA_O_1.1A,"Number of joint programmes and joint initiatives that UN Women leads/coordinates and participates in to support GE priorities identified in the United Nations Partnership Framework for Sustainable Development (UNDAF/UNPFSD)",2026,100,-
,,MDA_O_1.1,"UN Women CO will strengthen its results and performance management including risk management, monitoring and reporting.",MDA_O_1.1A,"Number of joint programmes and joint initiatives that UN Women leads/coordinates and participates in to support GE priorities identified in the United Nations Partnership Framework for Sustainable Development (UNDAF/UNPFSD)",2027,100,-
,,MDA_O_1.1,"UN Women CO will strengthen its results and performance management including risk management, monitoring and reporting.",MDA_O_1.1B,"Number of UN Agencies in Moldova that track and report on allocations and expenditure using gender markers validated by a quality assurance process",2017,1,N/A
,,MDA_O_1.1,"UN Women CO will strengthen its results and performance management including risk management, monitoring and reporting.",MDA_O_1.1B,"Number of UN Agencies in Moldova that track and report on allocations and expenditure using gender markers validated by a quality assurance process",2023,0,0
,,MDA_O_1.1,"UN Women CO will strengthen its results and performance management including risk management, monitoring and reporting.",MDA_O_1.1B,"Number of UN Agencies in Moldova that track and report on allocations and expenditure using gender markers validated by a quality assurance process",2024,0,-
,,MDA_O_1.1,"UN Women CO will strengthen its results and performance management including risk management, monitoring and reporting.",MDA_O_1.1B,"Number of UN Agencies in Moldova that track and report on allocations and expenditure using gender markers validated by a quality assurance process",2025,0,-
,,MDA_O_1.1,"UN Women CO will strengthen its results and performance management including risk management, monitoring and reporting.",MDA_O_1.1B,"Number of UN Agencies in Moldova that track and report on allocations and expenditure using gender markers validated by a quality assurance process",2026,0,-
,,MDA_O_1.1,"UN Women CO will strengthen its results and performance management including risk management, monitoring and reporting.",MDA_O_1.1B,"Number of UN Agencies in Moldova that track and report on allocations and expenditure using gender markers validated by a quality assurance process",2027,0,-
,,MDA_O_1.1,"UN Women CO will strengthen its results and performance management including risk management, monitoring and reporting.",MDA_O_1.1C,"Percentage of SWAP-Scorecard recommendations implemented by UNCT",2020,30,N/A
,,MDA_O_1.1,"UN Women CO will strengthen its results and performance management including risk management, monitoring and reporting.",MDA_O_1.1C,"Percentage of SWAP-Scorecard recommendations implemented by UNCT",2023,-,-
,,MDA_O_1.1,"UN Women CO will strengthen its results and performance management including risk management, monitoring and reporting.",MDA_O_1.1C,"Percentage of SWAP-Scorecard recommendations implemented by UNCT",2024,-,-
,,MDA_O_1.1,"UN Women CO will strengthen its results and performance management including risk management, monitoring and reporting.",MDA_O_1.1C,"Percentage of SWAP-Scorecard recommendations implemented by UNCT",2025,-,-
,,MDA_O_1.1,"UN Women CO will strengthen its results and performance management including risk management, monitoring and reporting.",MDA_O_1.1C,"Percentage of SWAP-Scorecard recommendations implemented by UNCT",2026,-,-
,,MDA_O_1.1,"UN Women CO will strengthen its results and performance management including risk management, monitoring and reporting.",MDA_O_1.1C,"Percentage of SWAP-Scorecard recommendations implemented by UNCT",2027,-,-
