OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MDA_O_2,"Advancing partnerships and resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2021,3,N/A
XM-DAC-41146-MDA_O_2,"Advancing partnerships and resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,6.6,-
XM-DAC-41146-MDA_O_2,"Advancing partnerships and resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,5.4,-
XM-DAC-41146-MDA_O_2,"Advancing partnerships and resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,5.2,-
XM-DAC-41146-MDA_O_2,"Advancing partnerships and resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2026,4.9,-
XM-DAC-41146-MDA_O_2,"Advancing partnerships and resourcing",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2027,4.9,-
XM-DAC-41146-MDA_O_2,"Advancing partnerships and resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",,-,N/A
XM-DAC-41146-MDA_O_2,"Advancing partnerships and resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,-,-
XM-DAC-41146-MDA_O_2,"Advancing partnerships and resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,-,-
XM-DAC-41146-MDA_O_2,"Advancing partnerships and resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2025,-,-
XM-DAC-41146-MDA_O_2,"Advancing partnerships and resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2026,-,-
XM-DAC-41146-MDA_O_2,"Advancing partnerships and resourcing",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2027,-,-
,,MDA_O_2.1,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)",MDA_O_2.1A,"Number of initiatives, per year, led by civil society and other constituency groups, including CSAG, supported by UN CO at national or regional level",2017,3,N/A
,,MDA_O_2.1,"UN Women CO partnerships are enhanced to drive support and influence for Gender Equality and Women’s Empowerment (GEWE)",MDA_O_2.1A,"Number of initiatives, per year, led by civil society and other constituency groups, including CSAG, supported by UN CO at national or regional level",2023,23,3
