"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-WSM_D_1.1,,"By 2027, more people, especially those at risk of being left behind, contribute to and benefit from sustainable, resilient, diversified, inclusive and human-centred socio-economic systems with decent work and equal livelihoods opportunities, reducing inequalities and ensuring shared prosperity [PCF Strategic Priority 3: Prosperity]",,"2,178,717.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life,Women’s economic empowerment","Norms, laws, policies and institutions,Access to services, goods and resources,Women’s voice, leadership and agency","-,Capacity development  and technical assistance,Support functions",,
Output,XM-DAC-41146-WSM_D_1.1,WSM_D_1.1.1,,"Pacific women in the informal sector have increased skills,  increased access to key resources (finances, technological tools) and services (including  social assistance and social insurance)  and business opportunities to advance their economic potentials, and adaptiveness in crises, with UN Women's support.","491,052.00",0.00,"491,052.00",0.00,,,,,,,
Output,XM-DAC-41146-WSM_D_1.1,WSM_D_1.1.2,,"Pacific women in the informal economy are equipped to effectively advocate for increased women's representation in decision-making mechanisms and processes, to ensure that their needs and priorties are addressed by state actors, with UN Women's support.","236,000.00",0.00,"236,000.00",0.00,,,,,,,
Output,XM-DAC-41146-WSM_D_1.1,WSM_D_1.1.3,,"State and non-state actors including private sector, have increased  awareness, technical support, skills and data, to design, implement and track gender-responsive policies, laws, strategies, and programmes to advance GEWE, through UN Women's support.","312,000.00",0.00,"312,000.00",0.00,,,,,,,
Output,XM-DAC-41146-WSM_D_1.1,WSM_D_1.1.4,,"Pacific women have increased access to disaster resilient facilities and operating systems to support their economic empowerment and resilience to disaster risks, with UN Women's support.","1,139,665.00",0.00,"1,139,665.00",0.00,,,,,,,
Outcome,XM-DAC-41146-WSM_D_2.1,,"By 2027, more people, particularly those at risk of being left behind, benefit from more equitable access to resilient, and gender-responsive, quality basic services, food security/nutrition and social protection systems. [PCF Strategic Priority 2: People]",,"187,416.00",0.00,0.00,0.00,Development,"Gender Equality","Women’s economic empowerment,Ending violence against women","Positive social norms,Access to services, goods and resources","-,Capacity development  and technical assistance,Direct support and service delivery","UN Women",
Output,XM-DAC-41146-WSM_D_2.1,WSM_D_2.1.1,,"Pacific governments, communities and individuals are engaged in promoting social norms change to advance GEWE, across a diversity of areas, in collaboration with key stakeholders in the areas of culture, faith, and sports at national and regional levels, through UN Women's support.","187,415.00",0.00,"187,415.00",0.00,,,,,,,
Output,XM-DAC-41146-WSM_D_2.1,WSM_D_2.1.2,,"State and non-state actors in the Pacific promote the development and/or review of relevant policies, laws and strategies on prevention and response to VAWG, in line with global, regional and national standards, best practices and emerging evidence, with UN Women's support.",1.00,0.00,1.00,0.00,,,,,,,
Outcome,XM-DAC-41146-WSM_D_2.2,,"By 2027, the operational, normative and collaborative potential of the UNCT Cooperation Frameworks to contribute to greater gender equality is fully optimised by UN Women’s interventions",,"30,011.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life,Women’s economic empowerment","UN system coordination","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Intergovernmental Normative Support",,
Output,XM-DAC-41146-WSM_D_2.2,WSM_D_2.2.1,,"Pacific UNCTs are capacitated (through trainings and access to tools/guidance, data and knowledge products), to coherently and systematically advance joint action on GEWE, across all Pacific Island Countries and Territories, in line with the Pacific UNSDCF (2023-2027), through support from UN Women","30,011.00",0.00,"30,011.00",0.00,,,,,,,
