OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LBN_D_3.1,"Strengthened inclusive social contract grounded in human rights and justice to enhance good governance, effective and accountable institutions, and women's participation.",,,LBN_D_3.1A,"[UNSDCF Outcome indicator under PEACE, Outcome 1] Percentage of women elected in municipal elections.",2022,5.4,N/A
XM-DAC-41146-LBN_D_3.1,"Strengthened inclusive social contract grounded in human rights and justice to enhance good governance, effective and accountable institutions, and women's participation.",,,LBN_D_3.1A,"[UNSDCF Outcome indicator under PEACE, Outcome 1] Percentage of women elected in municipal elections.",2023,-,5.4
XM-DAC-41146-LBN_D_3.1,"Strengthened inclusive social contract grounded in human rights and justice to enhance good governance, effective and accountable institutions, and women's participation.",,,LBN_D_3.1A,"[UNSDCF Outcome indicator under PEACE, Outcome 1] Percentage of women elected in municipal elections.",2024,-,-
XM-DAC-41146-LBN_D_3.1,"Strengthened inclusive social contract grounded in human rights and justice to enhance good governance, effective and accountable institutions, and women's participation.",,,LBN_D_3.1A,"[UNSDCF Outcome indicator under PEACE, Outcome 1] Percentage of women elected in municipal elections.",2025,7.5,-
XM-DAC-41146-LBN_D_3.1,"Strengthened inclusive social contract grounded in human rights and justice to enhance good governance, effective and accountable institutions, and women's participation.",,,LBN_D_3.1B,"Percentage of targeted women reporting that they are able to participate in decision-making processes more frequently and meaningfully.",2022,0,N/A
XM-DAC-41146-LBN_D_3.1,"Strengthened inclusive social contract grounded in human rights and justice to enhance good governance, effective and accountable institutions, and women's participation.",,,LBN_D_3.1B,"Percentage of targeted women reporting that they are able to participate in decision-making processes more frequently and meaningfully.",2023,-,0
XM-DAC-41146-LBN_D_3.1,"Strengthened inclusive social contract grounded in human rights and justice to enhance good governance, effective and accountable institutions, and women's participation.",,,LBN_D_3.1B,"Percentage of targeted women reporting that they are able to participate in decision-making processes more frequently and meaningfully.",2024,-,-
XM-DAC-41146-LBN_D_3.1,"Strengthened inclusive social contract grounded in human rights and justice to enhance good governance, effective and accountable institutions, and women's participation.",,,LBN_D_3.1B,"Percentage of targeted women reporting that they are able to participate in decision-making processes more frequently and meaningfully.",2025,50,-
XM-DAC-41146-LBN_D_3.1,"Strengthened inclusive social contract grounded in human rights and justice to enhance good governance, effective and accountable institutions, and women's participation.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,No,N/A
XM-DAC-41146-LBN_D_3.1,"Strengthened inclusive social contract grounded in human rights and justice to enhance good governance, effective and accountable institutions, and women's participation.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,FALSE
XM-DAC-41146-LBN_D_3.1,"Strengthened inclusive social contract grounded in human rights and justice to enhance good governance, effective and accountable institutions, and women's participation.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-LBN_D_3.1,"Strengthened inclusive social contract grounded in human rights and justice to enhance good governance, effective and accountable institutions, and women's participation.",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,Yes,-
XM-DAC-41146-LBN_D_3.1,"Strengthened inclusive social contract grounded in human rights and justice to enhance good governance, effective and accountable institutions, and women's participation.",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2022,Yes,N/A
XM-DAC-41146-LBN_D_3.1,"Strengthened inclusive social contract grounded in human rights and justice to enhance good governance, effective and accountable institutions, and women's participation.",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2023,-,TRUE
XM-DAC-41146-LBN_D_3.1,"Strengthened inclusive social contract grounded in human rights and justice to enhance good governance, effective and accountable institutions, and women's participation.",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2024,-,-
XM-DAC-41146-LBN_D_3.1,"Strengthened inclusive social contract grounded in human rights and justice to enhance good governance, effective and accountable institutions, and women's participation.",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2025,Yes,-
,,LBN_D_3.1.1,"Targeted state institutions at national and local level have enhanced capacity to design and implement gender-responsive institutional reforms, strategies and policies.",LBN_D_3.1.1A,"Number and type of interventions effectively implemented on a) engagement of men in violence prevention, b) fatherhood, c) engagement of young men and young women in gender equality, and d) engagement of men in addressing gender discriminatory practices and laws.",2018,12,N/A
,,LBN_D_3.1.1,"Targeted state institutions at national and local level have enhanced capacity to design and implement gender-responsive institutional reforms, strategies and policies.",LBN_D_3.1.1A,"Number and type of interventions effectively implemented on a) engagement of men in violence prevention, b) fatherhood, c) engagement of young men and young women in gender equality, and d) engagement of men in addressing gender discriminatory practices and laws.",2023,-,2
,,LBN_D_3.1.1,"Targeted state institutions at national and local level have enhanced capacity to design and implement gender-responsive institutional reforms, strategies and policies.",LBN_D_3.1.1A,"Number and type of interventions effectively implemented on a) engagement of men in violence prevention, b) fatherhood, c) engagement of young men and young women in gender equality, and d) engagement of men in addressing gender discriminatory practices and laws.",2024,-,-
,,LBN_D_3.1.1,"Targeted state institutions at national and local level have enhanced capacity to design and implement gender-responsive institutional reforms, strategies and policies.",LBN_D_3.1.1A,"Number and type of interventions effectively implemented on a) engagement of men in violence prevention, b) fatherhood, c) engagement of young men and young women in gender equality, and d) engagement of men in addressing gender discriminatory practices and laws.",2025,4,-
,,LBN_D_3.1.1,"Targeted state institutions at national and local level have enhanced capacity to design and implement gender-responsive institutional reforms, strategies and policies.",LBN_D_3.1.1B,"Percentage of NAP interventions implemented by national institutions.",2022,45,N/A
,,LBN_D_3.1.1,"Targeted state institutions at national and local level have enhanced capacity to design and implement gender-responsive institutional reforms, strategies and policies.",LBN_D_3.1.1B,"Percentage of NAP interventions implemented by national institutions.",2023,-,45
,,LBN_D_3.1.1,"Targeted state institutions at national and local level have enhanced capacity to design and implement gender-responsive institutional reforms, strategies and policies.",LBN_D_3.1.1B,"Percentage of NAP interventions implemented by national institutions.",2024,-,-
