"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-ARG_D_1.1,,"More women increase their access to opportunities for the generation of more stable income and sustainable livelihoods.",,"343,649.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life,Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","UN Women",
Output,XM-DAC-41146-ARG_D_1.1,ARG_D_1.1.1,,"Cooperatives, companies and organizations of social and solidarity economy have increased capacity to incorporate gender in their operations and in the value chain, sustainable initiatives and circular economy","78,962.00",0.00,"78,962.00",0.00,,,,,,,
Output,XM-DAC-41146-ARG_D_1.1,ARG_D_1.1.2,,"Young, rural, indigenous, Afro-descendant and vulnerable women have strengthened their capabilities for economic autonomy and access to decent work.","264,687.00",0.00,"264,687.00",0.00,,,,,,,
Outcome,XM-DAC-41146-ARG_D_1.2,,"Economic and productive policies have a gender approach and promote more economic, decent work and care opportunities for women and LGBTIQ+.",,"434,759.00",0.00,0.00,0.00,Development,"Gender Equality,Peace, Justice & Strong Institutions","Women’s economic empowerment","Financing for gender equality,Access to services, goods and resources","Capacity development  and technical assistance,Integrated policy advice and thought leadership,Support functions",,
Output,XM-DAC-41146-ARG_D_1.2,ARG_D_1.2.1,,"Recommendations have been adopted on economic and productive policies to promote more opportunities and decent work for women","9,700.00",0.00,"9,700.00",0.00,,,,,,,
Output,XM-DAC-41146-ARG_D_1.2,ARG_D_1.2.2,,"Strengthened capabilities of public authorities so that the gender approach is included in financing mechanisms, planning and execution of public budget.","176,714.00",0.00,"176,714.00",0.00,,,,,,,
Output,XM-DAC-41146-ARG_D_1.2,ARG_D_1.2.3,,"Comprehensive care policies and systems which consider an intersectional approach and investments in care infrastructure have been promoted through the funding of services, technical assistance at the national and subnational level and support of regulatory framework discussion","248,345.00",0.00,"248,345.00",0.00,,,,,,,
Outcome,XM-DAC-41146-ARG_D_2.1,,"Social norms, traditional gender stereotypes and unequal power relations which normalize and justify discrimination, racism and violence are deconstructed.",,"242,000.00",0.00,0.00,0.00,Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment,Ending violence against women","Positive social norms,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Support functions","Argentina,European Commission,Merck Family Foundation,MPTF-UN COVID-19 Response,UN Office for Project Services (UNOPS),UN Women",
Output,XM-DAC-41146-ARG_D_2.1,ARG_D_2.1.1,,"Strengthened multi-sector efforts to dismantle discrimination, racism and gender-based violence.","142,000.00",0.00,"142,000.00",0.00,,,,,,,
Output,XM-DAC-41146-ARG_D_2.1,ARG_D_2.1.2,,"Women and girls in all their diversity have a greater capacity to participate and advocate for access to sports in safe, inclusive and equal environments.","100,000.00",0.00,"100,000.00",0.00,,,,,,,
