OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ARG_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2022,No,N/A
XM-DAC-41146-ARG_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2023,70%,-
XM-DAC-41146-ARG_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2024,70%,-
XM-DAC-41146-ARG_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2025,70,-
XM-DAC-41146-ARG_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,No,N/A
XM-DAC-41146-ARG_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,-,-
XM-DAC-41146-ARG_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,-,-
XM-DAC-41146-ARG_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,80,-
,,ARG_O_5.1,"Enhance monitoring and evaluation capacities improves planning and reporting",ARG_O_5.1A,"Number of evaluations conducted in the SN period",2022,0,N/A
,,ARG_O_5.1,"Enhance monitoring and evaluation capacities improves planning and reporting",ARG_O_5.1A,"Number of evaluations conducted in the SN period",2023,1,0
,,ARG_O_5.1,"Enhance monitoring and evaluation capacities improves planning and reporting",ARG_O_5.1A,"Number of evaluations conducted in the SN period",2024,2,-
,,ARG_O_5.1,"Enhance monitoring and evaluation capacities improves planning and reporting",ARG_O_5.1A,"Number of evaluations conducted in the SN period",2025,1,-
