OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ARG_D_3.2,"Promote the UN normative mandate to support for norms and standards and the UN system coordination mandate to improve gender equality and the empowerment of all women and girls.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,0,N/A
XM-DAC-41146-ARG_D_3.2,"Promote the UN normative mandate to support for norms and standards and the UN system coordination mandate to improve gender equality and the empowerment of all women and girls.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,-,0
XM-DAC-41146-ARG_D_3.2,"Promote the UN normative mandate to support for norms and standards and the UN system coordination mandate to improve gender equality and the empowerment of all women and girls.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2024,-,-
XM-DAC-41146-ARG_D_3.2,"Promote the UN normative mandate to support for norms and standards and the UN system coordination mandate to improve gender equality and the empowerment of all women and girls.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2025,0,-
XM-DAC-41146-ARG_D_3.2,"Promote the UN normative mandate to support for norms and standards and the UN system coordination mandate to improve gender equality and the empowerment of all women and girls.",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2022,TBD,N/A
XM-DAC-41146-ARG_D_3.2,"Promote the UN normative mandate to support for norms and standards and the UN system coordination mandate to improve gender equality and the empowerment of all women and girls.",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2023,-,-
XM-DAC-41146-ARG_D_3.2,"Promote the UN normative mandate to support for norms and standards and the UN system coordination mandate to improve gender equality and the empowerment of all women and girls.",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2024,-,-
XM-DAC-41146-ARG_D_3.2,"Promote the UN normative mandate to support for norms and standards and the UN system coordination mandate to improve gender equality and the empowerment of all women and girls.",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2025,TBD,-
,,ARG_D_3.2.1,"Strengthened civil society capabilities to position Argentina’s gender agenda in multilateral (CSW, CEDAW, Beijing +30) and regional (follow up XV Regional Conference) spaces.",ARG_D_3.2.1A,"Number of male and female athletes engaged in promoting gender equality messaging",2018,0,N/A
,,ARG_D_3.2.1,"Strengthened civil society capabilities to position Argentina’s gender agenda in multilateral (CSW, CEDAW, Beijing +30) and regional (follow up XV Regional Conference) spaces.",ARG_D_3.2.1A,"Number of male and female athletes engaged in promoting gender equality messaging",2023,-,-
,,ARG_D_3.2.1,"Strengthened civil society capabilities to position Argentina’s gender agenda in multilateral (CSW, CEDAW, Beijing +30) and regional (follow up XV Regional Conference) spaces.",ARG_D_3.2.1A,"Number of male and female athletes engaged in promoting gender equality messaging",2024,-,-
,,ARG_D_3.2.1,"Strengthened civil society capabilities to position Argentina’s gender agenda in multilateral (CSW, CEDAW, Beijing +30) and regional (follow up XV Regional Conference) spaces.",ARG_D_3.2.1A,"Number of male and female athletes engaged in promoting gender equality messaging",2025,-,-
,,ARG_D_3.2.1,"Strengthened civil society capabilities to position Argentina’s gender agenda in multilateral (CSW, CEDAW, Beijing +30) and regional (follow up XV Regional Conference) spaces.",ARG_D_3.2.1B,"Number of media organizations that promote gender equality messaging",2018,0,N/A
,,ARG_D_3.2.1,"Strengthened civil society capabilities to position Argentina’s gender agenda in multilateral (CSW, CEDAW, Beijing +30) and regional (follow up XV Regional Conference) spaces.",ARG_D_3.2.1B,"Number of media organizations that promote gender equality messaging",2023,-,-
,,ARG_D_3.2.1,"Strengthened civil society capabilities to position Argentina’s gender agenda in multilateral (CSW, CEDAW, Beijing +30) and regional (follow up XV Regional Conference) spaces.",ARG_D_3.2.1B,"Number of media organizations that promote gender equality messaging",2024,-,-
,,ARG_D_3.2.1,"Strengthened civil society capabilities to position Argentina’s gender agenda in multilateral (CSW, CEDAW, Beijing +30) and regional (follow up XV Regional Conference) spaces.",ARG_D_3.2.1B,"Number of media organizations that promote gender equality messaging",2025,-,-
,,ARG_D_3.2.1,"Strengthened civil society capabilities to position Argentina’s gender agenda in multilateral (CSW, CEDAW, Beijing +30) and regional (follow up XV Regional Conference) spaces.",ARG_D_3.2.1C,"Percentage of trained journalists who report an increased awareness about gender stereotypes",2018,0,N/A
,,ARG_D_3.2.1,"Strengthened civil society capabilities to position Argentina’s gender agenda in multilateral (CSW, CEDAW, Beijing +30) and regional (follow up XV Regional Conference) spaces.",ARG_D_3.2.1C,"Percentage of trained journalists who report an increased awareness about gender stereotypes",2023,-,-
,,ARG_D_3.2.1,"Strengthened civil society capabilities to position Argentina’s gender agenda in multilateral (CSW, CEDAW, Beijing +30) and regional (follow up XV Regional Conference) spaces.",ARG_D_3.2.1C,"Percentage of trained journalists who report an increased awareness about gender stereotypes",2024,-,-
,,ARG_D_3.2.1,"Strengthened civil society capabilities to position Argentina’s gender agenda in multilateral (CSW, CEDAW, Beijing +30) and regional (follow up XV Regional Conference) spaces.",ARG_D_3.2.1C,"Percentage of trained journalists who report an increased awareness about gender stereotypes",2025,-,-
,,ARG_D_3.2.1,"Strengthened civil society capabilities to position Argentina’s gender agenda in multilateral (CSW, CEDAW, Beijing +30) and regional (follow up XV Regional Conference) spaces.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,TBD,N/A
,,ARG_D_3.2.1,"Strengthened civil society capabilities to position Argentina’s gender agenda in multilateral (CSW, CEDAW, Beijing +30) and regional (follow up XV Regional Conference) spaces.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,ARG_D_3.2.1,"Strengthened civil society capabilities to position Argentina’s gender agenda in multilateral (CSW, CEDAW, Beijing +30) and regional (follow up XV Regional Conference) spaces.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,ARG_D_3.2.1,"Strengthened civil society capabilities to position Argentina’s gender agenda in multilateral (CSW, CEDAW, Beijing +30) and regional (follow up XV Regional Conference) spaces.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,ARG_D_3.2.1,"Strengthened civil society capabilities to position Argentina’s gender agenda in multilateral (CSW, CEDAW, Beijing +30) and regional (follow up XV Regional Conference) spaces.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,2,N/A
,,ARG_D_3.2.1,"Strengthened civil society capabilities to position Argentina’s gender agenda in multilateral (CSW, CEDAW, Beijing +30) and regional (follow up XV Regional Conference) spaces.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,2,2
,,ARG_D_3.2.1,"Strengthened civil society capabilities to position Argentina’s gender agenda in multilateral (CSW, CEDAW, Beijing +30) and regional (follow up XV Regional Conference) spaces.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,2,-
,,ARG_D_3.2.1,"Strengthened civil society capabilities to position Argentina’s gender agenda in multilateral (CSW, CEDAW, Beijing +30) and regional (follow up XV Regional Conference) spaces.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,2,-
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",ARG_D_3.2.2A,"Percentage of parameter required to become a Center of Excellence to implement OWLA achieved.",2018,0,N/A
,,ARG_D_3.2.2,"Strengthened UN Women coordination mandate within the United Nations System in Argentina through its contribution to the agenda and the capabilities of the agencies, funds and programmes.",ARG_D_3.2.2A,"Percentage of parameter required to become a Center of Excellence to implement OWLA achieved.",2023,-,-
