OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ARG_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2022,No,N/A
XM-DAC-41146-ARG_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2023,90%,-
XM-DAC-41146-ARG_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2024,90%,-
XM-DAC-41146-ARG_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2025,90%,-
XM-DAC-41146-ARG_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2022,0,N/A
XM-DAC-41146-ARG_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2023,-,71
XM-DAC-41146-ARG_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2024,-,-
XM-DAC-41146-ARG_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2025,0,-
,,ARG_O_4.1,"Increased capacity to maintain and grow a diverse, inclusive and respectful working environment",ARG_O_4.1A,"Total amount of non-core resources risen",2019,0,N/A
,,ARG_O_4.1,"Increased capacity to maintain and grow a diverse, inclusive and respectful working environment",ARG_O_4.1A,"Total amount of non-core resources risen",2023,70,80
,,ARG_O_4.1,"Increased capacity to maintain and grow a diverse, inclusive and respectful working environment",ARG_O_4.1A,"Total amount of non-core resources risen",2024,70,-
,,ARG_O_4.1,"Increased capacity to maintain and grow a diverse, inclusive and respectful working environment",ARG_O_4.1A,"Total amount of non-core resources risen",2025,80,-
