OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ARG_O_3,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,0,N/A
XM-DAC-41146-ARG_O_3,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2023,-,0
XM-DAC-41146-ARG_O_3,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2024,-,-
XM-DAC-41146-ARG_O_3,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2025,0,-
XM-DAC-41146-ARG_O_3,"Advancing business transformation",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2022,TBD,N/A
XM-DAC-41146-ARG_O_3,"Advancing business transformation",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2023,-,-
XM-DAC-41146-ARG_O_3,"Advancing business transformation",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2024,-,-
XM-DAC-41146-ARG_O_3,"Advancing business transformation",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2025,TBD,-
XM-DAC-41146-ARG_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2010,No,N/A
XM-DAC-41146-ARG_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,1,-
XM-DAC-41146-ARG_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2024,1,-
XM-DAC-41146-ARG_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2025,1,-
,,ARG_O_3.1,"Enhanced knowledge management and innovation strategy.",ARG_O_3.1A,"# of personnel who  completed RBM courses and operational courses related to their core functions.",2021,6,N/A
,,ARG_O_3.1,"Enhanced knowledge management and innovation strategy.",ARG_O_3.1A,"# of personnel who  completed RBM courses and operational courses related to their core functions.",2023,90,90
,,ARG_O_3.1,"Enhanced knowledge management and innovation strategy.",ARG_O_3.1A,"# of personnel who  completed RBM courses and operational courses related to their core functions.",2024,95,-
,,ARG_O_3.1,"Enhanced knowledge management and innovation strategy.",ARG_O_3.1A,"# of personnel who  completed RBM courses and operational courses related to their core functions.",2025,95,-
,,ARG_O_3.1,"Enhanced knowledge management and innovation strategy.",ARG_O_3.1B,"# of measures adopted to improve a healthy work balance of staff",2020,0,N/A
,,ARG_O_3.1,"Enhanced knowledge management and innovation strategy.",ARG_O_3.1B,"# of measures adopted to improve a healthy work balance of staff",2023,90,100
,,ARG_O_3.1,"Enhanced knowledge management and innovation strategy.",ARG_O_3.1B,"# of measures adopted to improve a healthy work balance of staff",2024,90,-
,,ARG_O_3.1,"Enhanced knowledge management and innovation strategy.",ARG_O_3.1B,"# of measures adopted to improve a healthy work balance of staff",2025,90,-
