OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,WSM_D_6.1A,"Number of Line ministries that are able to apply GRB principles to National and Ministry budgets and provide detailed analysis of gender impacts",2021,0,N/A
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,WSM_D_6.1A,"Number of Line ministries that are able to apply GRB principles to National and Ministry budgets and provide detailed analysis of gender impacts",2021,0,1
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,WSM_D_6.1A,"Number of Line ministries that are able to apply GRB principles to National and Ministry budgets and provide detailed analysis of gender impacts",2022,0,4
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2021,1,N/A
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,0
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",,-,N/A
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_6.1A,"SP 1.1.1: Number of countries supported by UN-Women to contribute to the review theme of the Commission on the Status of Women through voluntary national presentations(Not for country reporting)",2021,-,-
XM-DAC-41146-WSM_D_6.1,"Global normative and policy frameworks for gender equality and women’s empowerment are implemented in Samoa",,,SP_D_6.1B,"SP 1.1.2:  Percentage of Member States expressing satisfaction with the support provided by UN-Women for the annual session of the Commission on the Status of Women(Not for country reporting)",,-,N/A
