OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2019,0,N/A
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2022,1,True
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2023,1,-
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2024,1,-
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2025,1,-
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,-,-
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2024,-,-
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2025,-,-
,,WSM_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2019,0,N/A
,,WSM_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,1,2
,,WSM_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,1,-
,,WSM_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,1,-
,,WSM_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,1,-
,,WSM_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2021,TBD,N/A
,,WSM_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,1,1
,,WSM_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,TBD,-
,,WSM_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2024,TBD,-
,,WSM_D_1.2.1,"Increased community and civic understanding of, and support for, gender equality and women’s right to political participation (modified FPI WPEL Output 3.1)",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2025,TBD,-
,,WSM_D_1.2.2,"Increased understanding of national experience of promoting women's leadership & lessons for the Pacific region",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2019,0,N/A
,,WSM_D_1.2.2,"Increased understanding of national experience of promoting women's leadership & lessons for the Pacific region",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,8,22
,,WSM_D_1.2.2,"Increased understanding of national experience of promoting women's leadership & lessons for the Pacific region",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,8,-
,,WSM_D_1.2.2,"Increased understanding of national experience of promoting women's leadership & lessons for the Pacific region",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,8,-
,,WSM_D_1.2.2,"Increased understanding of national experience of promoting women's leadership & lessons for the Pacific region",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,8,-
,,WSM_D_1.2.2,"Increased understanding of national experience of promoting women's leadership & lessons for the Pacific region",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,WSM_D_1.2.2,"Increased understanding of national experience of promoting women's leadership & lessons for the Pacific region",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,1
,,WSM_D_1.2.2,"Increased understanding of national experience of promoting women's leadership & lessons for the Pacific region",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2023,-,-
,,WSM_D_1.2.2,"Increased understanding of national experience of promoting women's leadership & lessons for the Pacific region",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2024,-,-
,,WSM_D_1.2.2,"Increased understanding of national experience of promoting women's leadership & lessons for the Pacific region",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2025,-,-
XM-DAC-41146-WSM_D_2.8,"Women market vendors have the ability to succeed and advance economically",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-WSM_D_2.8,"Women market vendors have the ability to succeed and advance economically",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,False
XM-DAC-41146-WSM_D_2.8,"Women market vendors have the ability to succeed and advance economically",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,-,-
XM-DAC-41146-WSM_D_2.8,"Women market vendors have the ability to succeed and advance economically",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,-,-
XM-DAC-41146-WSM_D_2.8,"Women market vendors have the ability to succeed and advance economically",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,-,-
,,WSM_D_2.8.1,"Inclusive, effective and representative marketplace groups are created and grow, further enabled and recognised",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,0,N/A
,,WSM_D_2.8.1,"Inclusive, effective and representative marketplace groups are created and grow, further enabled and recognised",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,1,-
,,WSM_D_2.8.1,"Inclusive, effective and representative marketplace groups are created and grow, further enabled and recognised",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,2,-
,,WSM_D_2.8.1,"Inclusive, effective and representative marketplace groups are created and grow, further enabled and recognised",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,3,-
,,WSM_D_2.8.1,"Inclusive, effective and representative marketplace groups are created and grow, further enabled and recognised",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,4,-
,,WSM_D_2.8.2,"Improved socio-economic security of women market vendors",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,0,N/A
,,WSM_D_2.8.2,"Improved socio-economic security of women market vendors",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,1,-
,,WSM_D_2.8.2,"Improved socio-economic security of women market vendors",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,2,-
,,WSM_D_2.8.2,"Improved socio-economic security of women market vendors",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,3,-
,,WSM_D_2.8.2,"Improved socio-economic security of women market vendors",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,4,-
,,WSM_D_2.8.3,"Local governments, market management and other decision makers are gender-responsive, effective and accountable to women market vendors.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,0,N/A
,,WSM_D_2.8.3,"Local governments, market management and other decision makers are gender-responsive, effective and accountable to women market vendors.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,1,-
,,WSM_D_2.8.3,"Local governments, market management and other decision makers are gender-responsive, effective and accountable to women market vendors.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,2,-
,,WSM_D_2.8.3,"Local governments, market management and other decision makers are gender-responsive, effective and accountable to women market vendors.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,3,-
,,WSM_D_2.8.3,"Local governments, market management and other decision makers are gender-responsive, effective and accountable to women market vendors.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,4,-
,,WSM_D_2.8.4,"Physical market structures and operating systems are improved to make markets more gender-responsive, safer, more accessible and sustainable, resilient to disaster risks and climate change",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,0,N/A
,,WSM_D_2.8.4,"Physical market structures and operating systems are improved to make markets more gender-responsive, safer, more accessible and sustainable, resilient to disaster risks and climate change",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,1,-
,,WSM_D_2.8.4,"Physical market structures and operating systems are improved to make markets more gender-responsive, safer, more accessible and sustainable, resilient to disaster risks and climate change",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,2,-
,,WSM_D_2.8.4,"Physical market structures and operating systems are improved to make markets more gender-responsive, safer, more accessible and sustainable, resilient to disaster risks and climate change",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,3,-
,,WSM_D_2.8.4,"Physical market structures and operating systems are improved to make markets more gender-responsive, safer, more accessible and sustainable, resilient to disaster risks and climate change",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,4,-
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2021,1,N/A
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2022,1,False
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2023,1,-
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2024,1,-
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_0.3.3,"Number of countries and/or other actors with comprehensive and coordinated VAW prevention strategy (CO)",2025,1,-
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",,-,N/A
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2022,-,-
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2023,-,-
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2024,-,-
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.1,"SDG 5.2.1: Proportion of ever-partnered women and girls aged 15 years and older subjected to physical, sexual, or psychological violence by a current or former intimate partner in the previous 12 months, by form of violence and by age (Desk Review)",2025,-,-
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",,-,N/A
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2022,-,-
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2023,-,-
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2024,-,-
XM-DAC-41146-WSM_D_3.1,"Women and men in target communities demonstrate support to survivors of violence and practice balanced power in their relationships",,,SP_D_3.2,"SDG 5.2.2 Proportion of women and girls aged 15 years and older subjected to sexual violence by persons other than an intimate partner in the previous 12 months, by age and place of occurrence (Desk Review)",2025,-,-
,,WSM_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and - implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2021,1,N/A
,,WSM_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and - implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,1,True
,,WSM_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and - implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,1,-
,,WSM_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and - implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,1,-
,,WSM_D_3.1.2,"Government partners and civil society organizations have increased capacity to develop and - implement national prevention strategies, policies and programmes to prevent VAWG, including social norms change.",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,1,-
XM-DAC-41146-WSM_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",,-,N/A
XM-DAC-41146-WSM_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,False
XM-DAC-41146-WSM_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,-,-
XM-DAC-41146-WSM_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,-,-
XM-DAC-41146-WSM_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,-,-
XM-DAC-41146-WSM_D_3.2,"Women and Girls, especially from particular groups (with disabilities, rural, sexual and gender minorities) from target countries, who experience violence have access to quality essential services (health, social service, police and justice) to recover from violence.",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
