OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-WSM_D_2.8,"Women market vendors have the ability to succeed and advance economically",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",,-,N/A
XM-DAC-41146-WSM_D_2.8,"Women market vendors have the ability to succeed and advance economically",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,False
,,WSM_D_2.8.1,"Inclusive, effective and representative marketplace groups are created and grow, further enabled and recognised",WSM_D_2.8.1A,"Number of Marketplaces with effective and sustainable MVAs",2021,0,N/A
,,WSM_D_2.8.1,"Inclusive, effective and representative marketplace groups are created and grow, further enabled and recognised",WSM_D_2.8.1A,"Number of Marketplaces with effective and sustainable MVAs",2022,0,0
,,WSM_D_2.8.1,"Inclusive, effective and representative marketplace groups are created and grow, further enabled and recognised",WSM_D_2.8.1B,"Number of Marketplaces where MVAs are accountable to their members",2021,0,N/A
,,WSM_D_2.8.1,"Inclusive, effective and representative marketplace groups are created and grow, further enabled and recognised",WSM_D_2.8.1B,"Number of Marketplaces where MVAs are accountable to their members",2022,0,0
,,WSM_D_2.8.1,"Inclusive, effective and representative marketplace groups are created and grow, further enabled and recognised",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,0,N/A
,,WSM_D_2.8.1,"Inclusive, effective and representative marketplace groups are created and grow, further enabled and recognised",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,1,0
,,WSM_D_2.8.2,"Improved socio-economic security of women market vendors",WSM_D_2.8.2A,"Number of women market vendors who report improved economic status based on increased income, savings or financial capital (loans, credit, savings, investments)",2021,0,N/A
,,WSM_D_2.8.2,"Improved socio-economic security of women market vendors",WSM_D_2.8.2A,"Number of women market vendors who report improved economic status based on increased income, savings or financial capital (loans, credit, savings, investments)",2022,0,0
,,WSM_D_2.8.2,"Improved socio-economic security of women market vendors",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,0,N/A
,,WSM_D_2.8.2,"Improved socio-economic security of women market vendors",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,1,0
,,WSM_D_2.8.3,"Local governments, market management and other decision makers are gender-responsive, effective and accountable to women market vendors.",WSM_D_2.8.3A,"Number of local level governments (councils) where there is evidence of increased gender mainstreaming in local decision-making process (eg amendments to bylaws / ordinances, budgets)",2021,0,N/A
,,WSM_D_2.8.3,"Local governments, market management and other decision makers are gender-responsive, effective and accountable to women market vendors.",WSM_D_2.8.3A,"Number of local level governments (councils) where there is evidence of increased gender mainstreaming in local decision-making process (eg amendments to bylaws / ordinances, budgets)",2022,0,0
,,WSM_D_2.8.3,"Local governments, market management and other decision makers are gender-responsive, effective and accountable to women market vendors.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,0,N/A
,,WSM_D_2.8.3,"Local governments, market management and other decision makers are gender-responsive, effective and accountable to women market vendors.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,1,0
,,WSM_D_2.8.4,"Physical market structures and operating systems are improved to make markets more gender-responsive, safer, more accessible and sustainable, resilient to disaster risks and climate change",WSM_D_2.8.4A,"Number of marketplaces with improved, gender-responsive physical environments that better meets the health, safety, universal access, and convenience needs of women market vendors.",2021,0,N/A
,,WSM_D_2.8.4,"Physical market structures and operating systems are improved to make markets more gender-responsive, safer, more accessible and sustainable, resilient to disaster risks and climate change",WSM_D_2.8.4A,"Number of marketplaces with improved, gender-responsive physical environments that better meets the health, safety, universal access, and convenience needs of women market vendors.",2022,0,0
,,WSM_D_2.8.4,"Physical market structures and operating systems are improved to make markets more gender-responsive, safer, more accessible and sustainable, resilient to disaster risks and climate change",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,0,N/A
,,WSM_D_2.8.4,"Physical market structures and operating systems are improved to make markets more gender-responsive, safer, more accessible and sustainable, resilient to disaster risks and climate change",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,1,0
