OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,WSM_D_1.2A,"Proportion of seats held by women in national parliament in Samoa",2017,10%,N/A
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,WSM_D_1.2A,"Proportion of seats held by women in national parliament in Samoa",2018,"14 %",5
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,WSM_D_1.2A,"Proportion of seats held by women in national parliament in Samoa",2019,"14 %",0
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,WSM_D_1.2A,"Proportion of seats held by women in national parliament in Samoa",2020,14%,10%
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,WSM_D_1.2A,"Proportion of seats held by women in national parliament in Samoa",2021,14%,10%
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,WSM_D_1.2A,"Proportion of seats held by women in national parliament in Samoa",2022,14%,11.53
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2019,0,N/A
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_0.7.8,"Number of UNCTs implementing UN-system commitments and advocacy on women’s equal participation in elections and temporary special measures in their support to Member States (CO)",2022,1,True
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2018,0,N/A
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2020,0,0
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2021,0,0
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1A,"SP 2.4.1:  Number of gender equality reforms developed and/or being implemented by electoral stakeholders with UN-Women's technical support",2022,0,-
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2010,24,N/A
XM-DAC-41146-WSM_D_1.2,"Women are perceived as equally legitimate and effective political leaders as men (FPI WPEL Outcome 3)",,,SP_D_1.1B,"SP 2.4.2 : Number of women leaders, candidates and aspirants with strengthened capacities to engage in political life, with UN-Women's support",2020,24,0
