OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PAK_D_1.1,"By 2027, women, girls and transgender persons in Pakistan, especially those at greatest risk of being left behind, benefit from an enabling environment where they are empowered and reach their fullest potential; and their human, social, economic, cultural and political rights are fully protected and upheld.",,,PAK_D_1.1A,"Active female accounts as percentage of adult female population",2023,18,N/A
XM-DAC-41146-PAK_D_1.1,"By 2027, women, girls and transgender persons in Pakistan, especially those at greatest risk of being left behind, benefit from an enabling environment where they are empowered and reach their fullest potential; and their human, social, economic, cultural and political rights are fully protected and upheld.",,,PAK_D_1.1A,"Active female accounts as percentage of adult female population",2023,-,8
XM-DAC-41146-PAK_D_1.1,"By 2027, women, girls and transgender persons in Pakistan, especially those at greatest risk of being left behind, benefit from an enabling environment where they are empowered and reach their fullest potential; and their human, social, economic, cultural and political rights are fully protected and upheld.",,,PAK_D_1.1A,"Active female accounts as percentage of adult female population",2024,-,-
XM-DAC-41146-PAK_D_1.1,"By 2027, women, girls and transgender persons in Pakistan, especially those at greatest risk of being left behind, benefit from an enabling environment where they are empowered and reach their fullest potential; and their human, social, economic, cultural and political rights are fully protected and upheld.",,,PAK_D_1.1A,"Active female accounts as percentage of adult female population",2025,-,-
XM-DAC-41146-PAK_D_1.1,"By 2027, women, girls and transgender persons in Pakistan, especially those at greatest risk of being left behind, benefit from an enabling environment where they are empowered and reach their fullest potential; and their human, social, economic, cultural and political rights are fully protected and upheld.",,,PAK_D_1.1A,"Active female accounts as percentage of adult female population",2026,-,-
XM-DAC-41146-PAK_D_1.1,"By 2027, women, girls and transgender persons in Pakistan, especially those at greatest risk of being left behind, benefit from an enabling environment where they are empowered and reach their fullest potential; and their human, social, economic, cultural and political rights are fully protected and upheld.",,,PAK_D_1.1A,"Active female accounts as percentage of adult female population",2027,20,-
XM-DAC-41146-PAK_D_1.1,"By 2027, women, girls and transgender persons in Pakistan, especially those at greatest risk of being left behind, benefit from an enabling environment where they are empowered and reach their fullest potential; and their human, social, economic, cultural and political rights are fully protected and upheld.",,,PAK_D_1.1B,"Labor force participation rate, female (% of female population ages 15+)",2020,20.6,N/A
XM-DAC-41146-PAK_D_1.1,"By 2027, women, girls and transgender persons in Pakistan, especially those at greatest risk of being left behind, benefit from an enabling environment where they are empowered and reach their fullest potential; and their human, social, economic, cultural and political rights are fully protected and upheld.",,,PAK_D_1.1B,"Labor force participation rate, female (% of female population ages 15+)",2023,-,21
XM-DAC-41146-PAK_D_1.1,"By 2027, women, girls and transgender persons in Pakistan, especially those at greatest risk of being left behind, benefit from an enabling environment where they are empowered and reach their fullest potential; and their human, social, economic, cultural and political rights are fully protected and upheld.",,,PAK_D_1.1B,"Labor force participation rate, female (% of female population ages 15+)",2024,-,-
XM-DAC-41146-PAK_D_1.1,"By 2027, women, girls and transgender persons in Pakistan, especially those at greatest risk of being left behind, benefit from an enabling environment where they are empowered and reach their fullest potential; and their human, social, economic, cultural and political rights are fully protected and upheld.",,,PAK_D_1.1B,"Labor force participation rate, female (% of female population ages 15+)",2025,-,-
XM-DAC-41146-PAK_D_1.1,"By 2027, women, girls and transgender persons in Pakistan, especially those at greatest risk of being left behind, benefit from an enabling environment where they are empowered and reach their fullest potential; and their human, social, economic, cultural and political rights are fully protected and upheld.",,,PAK_D_1.1B,"Labor force participation rate, female (% of female population ages 15+)",2026,-,-
XM-DAC-41146-PAK_D_1.1,"By 2027, women, girls and transgender persons in Pakistan, especially those at greatest risk of being left behind, benefit from an enabling environment where they are empowered and reach their fullest potential; and their human, social, economic, cultural and political rights are fully protected and upheld.",,,PAK_D_1.1B,"Labor force participation rate, female (% of female population ages 15+)",2027,30,-
