OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2018,No,N/A
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,Yes,True
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,-,-
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,-,-
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,-,-
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",,-,N/A
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2022,-,-
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2023,-,-
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2024,-,-
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_0.2.4,"Number of innovative financing instruments introduced that include gender equality objectives (Desk Review)",2025,-,-
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",,-,N/A
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2022,-,-
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2023,-,-
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2024,-,-
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_0.7.1,"Percentage of ratings of reporting entities that meet or exceed UN-SWAP standards (derived from QCPR indicator 1.4.13) (Desk Review)",2025,-,-
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,1
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
