"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-MAR_D_1.1,,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,"1,797,693.00","1,410,247.64","387,445.36","831,240.64",Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life,Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Congo,European Commission,France,Japan,Morocco,Netherlands (the),UN Women",
Output,XM-DAC-41146-MAR_D_1.1,MAR_D_1.1.1,,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation","1,797,693.00","1,410,247.64","387,445.36","831,240.64",,,,,,,
Outcome,XM-DAC-41146-MAR_D_1.3,,"Strengthened production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs",,"546,807.00","158,361.80","388,445.20","156,923.64",Development,"Gender Equality","Governance and participation in public life","Gender statistics","-,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions","Alwaleed Philanthropies,European Commission,UN Women,United Kingdom",
Output,XM-DAC-41146-MAR_D_1.3,MAR_D_1.3.1,,"Capacity of the NSS is strengthened to produce the gender-related Tier I and II indicators to address national data gaps","546,807.00","158,361.80","388,445.20","156,923.64",,,,,,,
Outcome,XM-DAC-41146-MAR_D_1.4,,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,"199,545.00","47,057.09","152,487.91","47,855.68",Development,"Gender Equality","Governance and participation in public life","Gender statistics","-,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Intergovernmental Normative Support,Support functions","Alwaleed Philanthropies,European Commission,Sweden,UN Women,United Kingdom",
Output,XM-DAC-41146-MAR_D_1.4,MAR_D_1.4.3,,"Accessibility and dissemination of gender statistics to NSS and data users is Increased","69,545.00","28,511.97","41,033.03","24,757.70",,,,,,,
Output,XM-DAC-41146-MAR_D_1.4,MAR_D_1.4.4,,"The institutionalization of user-producer dialogues to increase accessibility, quality and demand for gender statistics is initiated /enhanced","130,000.00","18,545.12","111,454.88","23,097.98",,,,,,,
Outcome,XM-DAC-41146-MAR_D_1.6,,"Strengthened policy and financial environment to enable gender-responsive national adaptation and effective monitoring of the SDGs",,"50,856.00","52,229.62",0.00,"55,667.60",Development,"Gender Equality","Governance and participation in public life","Gender statistics","Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions",Sweden,
Output,XM-DAC-41146-MAR_D_1.6,MAR_D_1.6.1,,"Capacity of all directorates of the national statistics office is strengthened to integrate gender into planning processes and studies' implementation, and awareness-raising  initiatives are undertaken to sensitize the national statistics system in favour of an enabling legal framework and coordination mechanism","50,856.00","52,229.62",0.00,"55,667.60",,,,,,,
Outcome,XM-DAC-41146-MAR_D_2.1,,"An enabling environment is established to promote economic empowerment and decent employment for women",,"535,414.00","490,814.24","44,599.76","441,409.91",Development,"No Poverty,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment,Ending violence against women","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","European Commission,Finland,Japan,Switzerland,The Coca-Cola Foundation,UN Women,UN Women as Administrative Agent for Joint Programmes",
