OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",,-,N/A
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2018,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2019,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2020,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2021,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2023,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",,-,N/A
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2018,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2019,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2020,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2021,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2023,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",,-,N/A
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2018,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2019,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2020,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2021,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",,-,N/A
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2018,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2019,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2020,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2021,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2023,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",,-,N/A
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2018,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2019,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2020,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2021,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2023,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",,-,N/A
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2018,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2019,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2020,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2021,-,-
XM-DAC-41146-MAR_O_1,"Enhanced coordination, coherence and accountability of the UN system to commit on gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2023,-,-
,,MAR_O_1.1,"UNW coordinates and promotes mainstreaming of gender equality and women's empowerment within the UN system",MAR_O_1.1A,"Number of Gender Thematic group meetings led by UNW",2017,6,N/A
,,MAR_O_1.1,"UNW coordinates and promotes mainstreaming of gender equality and women's empowerment within the UN system",MAR_O_1.1A,"Number of Gender Thematic group meetings led by UNW",2018,6,8
,,MAR_O_1.1,"UNW coordinates and promotes mainstreaming of gender equality and women's empowerment within the UN system",MAR_O_1.1A,"Number of Gender Thematic group meetings led by UNW",2019,6,5
,,MAR_O_1.1,"UNW coordinates and promotes mainstreaming of gender equality and women's empowerment within the UN system",MAR_O_1.1A,"Number of Gender Thematic group meetings led by UNW",2020,6,5
,,MAR_O_1.1,"UNW coordinates and promotes mainstreaming of gender equality and women's empowerment within the UN system",MAR_O_1.1A,"Number of Gender Thematic group meetings led by UNW",2021,6,5
,,MAR_O_1.1,"UNW coordinates and promotes mainstreaming of gender equality and women's empowerment within the UN system",MAR_O_1.1A,"Number of Gender Thematic group meetings led by UNW",2022,4,3
,,MAR_O_1.1,"UNW coordinates and promotes mainstreaming of gender equality and women's empowerment within the UN system",MAR_O_1.1B,"Number of joint programmes related to GE on VAW/ SDGs/Governance signed",2017,2,N/A
,,MAR_O_1.1,"UNW coordinates and promotes mainstreaming of gender equality and women's empowerment within the UN system",MAR_O_1.1B,"Number of joint programmes related to GE on VAW/ SDGs/Governance signed",2018,1,1
,,MAR_O_1.1,"UNW coordinates and promotes mainstreaming of gender equality and women's empowerment within the UN system",MAR_O_1.1B,"Number of joint programmes related to GE on VAW/ SDGs/Governance signed",2019,1,3
,,MAR_O_1.1,"UNW coordinates and promotes mainstreaming of gender equality and women's empowerment within the UN system",MAR_O_1.1B,"Number of joint programmes related to GE on VAW/ SDGs/Governance signed",2020,1,1
,,MAR_O_1.1,"UNW coordinates and promotes mainstreaming of gender equality and women's empowerment within the UN system",MAR_O_1.1B,"Number of joint programmes related to GE on VAW/ SDGs/Governance signed",2021,4,0
,,MAR_O_1.1,"UNW coordinates and promotes mainstreaming of gender equality and women's empowerment within the UN system",MAR_O_1.1B,"Number of joint programmes related to GE on VAW/ SDGs/Governance signed",2022,1,1
,,MAR_O_1.1,"UNW coordinates and promotes mainstreaming of gender equality and women's empowerment within the UN system",MAR_O_1.1C,"The UNCT - SWAP Gender Equality Score Card exercise has been fully carried out, the baseline established and action plans elaborated",2018,No,N/A
,,MAR_O_1.1,"UNW coordinates and promotes mainstreaming of gender equality and women's empowerment within the UN system",MAR_O_1.1C,"The UNCT - SWAP Gender Equality Score Card exercise has been fully carried out, the baseline established and action plans elaborated",2019,Yes,True
,,MAR_O_1.1,"UNW coordinates and promotes mainstreaming of gender equality and women's empowerment within the UN system",MAR_O_1.1C,"The UNCT - SWAP Gender Equality Score Card exercise has been fully carried out, the baseline established and action plans elaborated",2020,Yes,True
,,MAR_O_1.1,"UNW coordinates and promotes mainstreaming of gender equality and women's empowerment within the UN system",MAR_O_1.1C,"The UNCT - SWAP Gender Equality Score Card exercise has been fully carried out, the baseline established and action plans elaborated",2021,-,True
,,MAR_O_1.1,"UNW coordinates and promotes mainstreaming of gender equality and women's empowerment within the UN system",MAR_O_1.1C,"The UNCT - SWAP Gender Equality Score Card exercise has been fully carried out, the baseline established and action plans elaborated",2022,-,True
,,MAR_O_1.1,"UNW coordinates and promotes mainstreaming of gender equality and women's empowerment within the UN system",MAR_O_1.1D,"Gender mainstreamed through at least 75% of UNSDCF outcomes",2021,No,N/A
,,MAR_O_1.1,"UNW coordinates and promotes mainstreaming of gender equality and women's empowerment within the UN system",MAR_O_1.1D,"Gender mainstreamed through at least 75% of UNSDCF outcomes",2022,Yes,True
,,MAR_O_1.1,"UNW coordinates and promotes mainstreaming of gender equality and women's empowerment within the UN system",MAR_O_1.1E,"UNCT SWAP Gender Equality Scorecard progress is monitored and reported annually under RCO-UNW co-leadership",2021,Yes,N/A
,,MAR_O_1.1,"UNW coordinates and promotes mainstreaming of gender equality and women's empowerment within the UN system",MAR_O_1.1E,"UNCT SWAP Gender Equality Scorecard progress is monitored and reported annually under RCO-UNW co-leadership",2022,Yes,True
