OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2A,"SP 2.5.1a: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",,-,N/A
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2A,"SP 2.5.1a: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2018,-,True
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2A,"SP 2.5.1a: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2019,-,NA
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2A,"SP 2.5.1a: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2020,-,False
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2A,"SP 2.5.1a: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2021,-,False
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2B,"SP 2.5.2: Number of finance ministries with capacities to integrate gender-responsive budgeting (GRB) in public finance management systems with UN-Women's support",,-,N/A
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2B,"SP 2.5.2: Number of finance ministries with capacities to integrate gender-responsive budgeting (GRB) in public finance management systems with UN-Women's support",2018,-,True
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2B,"SP 2.5.2: Number of finance ministries with capacities to integrate gender-responsive budgeting (GRB) in public finance management systems with UN-Women's support",2019,-,True
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2B,"SP 2.5.2: Number of finance ministries with capacities to integrate gender-responsive budgeting (GRB) in public finance management systems with UN-Women's support",2020,-,True
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2B,"SP 2.5.2: Number of finance ministries with capacities to integrate gender-responsive budgeting (GRB) in public finance management systems with UN-Women's support",2021,-,True
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2C,"SP 2.5.3: Number of national AIDS coordinating bodies and/or relevant sectoral ministries that have strengthened capacity to integrate gender-responsive actions into national HIV strategies, with UN-Women's support",,-,N/A
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2C,"SP 2.5.3: Number of national AIDS coordinating bodies and/or relevant sectoral ministries that have strengthened capacity to integrate gender-responsive actions into national HIV strategies, with UN-Women's support",2018,Yes,False
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2C,"SP 2.5.3: Number of national AIDS coordinating bodies and/or relevant sectoral ministries that have strengthened capacity to integrate gender-responsive actions into national HIV strategies, with UN-Women's support",2019,-,False
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2C,"SP 2.5.3: Number of national AIDS coordinating bodies and/or relevant sectoral ministries that have strengthened capacity to integrate gender-responsive actions into national HIV strategies, with UN-Women's support",2020,-,False
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2C,"SP 2.5.3: Number of national AIDS coordinating bodies and/or relevant sectoral ministries that have strengthened capacity to integrate gender-responsive actions into national HIV strategies, with UN-Women's support",2021,-,False
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2D,"SP 2.5.4a: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",,-,N/A
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2D,"SP 2.5.4a: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2018,-,False
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2D,"SP 2.5.4a: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2019,-,False
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2D,"SP 2.5.4a: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2020,-,False
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2D,"SP 2.5.4a: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2021,-,NA
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2E,"SP 2.5.4b: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",,-,N/A
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2E,"SP 2.5.4b: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2018,-,-
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2E,"SP 2.5.4b: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2019,-,NA
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2E,"SP 2.5.4b: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2020,-,-
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2E,"SP 2.5.4b: Number of national women's machineries and women's organizations with capacities to advocate for gender-responsive budgets with UN-Women's support",2021,-,-
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2F,"SP 2.5.1b: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",,-,N/A
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2F,"SP 2.5.1b: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2018,-,False
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2F,"SP 2.5.1b: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2019,-,True
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2F,"SP 2.5.1b: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2020,-,True
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,SP_D_1.2F,"SP 2.5.1b: Number of high-quality national gender equality action plans developed, costed and/or being implemented with UN-Women's support",2021,-,True
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2018,-,-
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2019,-,-
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2020,-,-
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2021,-,-
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2018,-,-
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2019,-,-
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2020,-,-
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,-,-
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2018,-,-
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2019,-,-
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2020,-,-
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,-,-
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2018,-,-
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2019,-,-
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2020,-,-
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,-,-
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2018,-,-
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2019,-,-
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2020,-,-
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2021,-,-
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,1,-
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2018,-,-
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2019,-,-
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2020,-,-
,,MAR_D_1.1.1,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2021,-,-
XM-DAC-41146-MAR_D_1.3,"Strengthened production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs",,,SP_D_6.3A,"SP 1.3.1: Number of intergovernmental processes where UN-Women has provided substantive inputs to strengthen gender perspectives (Not for country reporting)",,-,N/A
XM-DAC-41146-MAR_D_1.3,"Strengthened production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs",,,SP_D_6.3A,"SP 1.3.1: Number of intergovernmental processes where UN-Women has provided substantive inputs to strengthen gender perspectives (Not for country reporting)",2018,-,-
XM-DAC-41146-MAR_D_1.3,"Strengthened production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs",,,SP_D_6.3A,"SP 1.3.1: Number of intergovernmental processes where UN-Women has provided substantive inputs to strengthen gender perspectives (Not for country reporting)",2019,-,-
XM-DAC-41146-MAR_D_1.3,"Strengthened production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs",,,SP_D_6.3A,"SP 1.3.1: Number of intergovernmental processes where UN-Women has provided substantive inputs to strengthen gender perspectives (Not for country reporting)",2020,-,-
XM-DAC-41146-MAR_D_1.3,"Strengthened production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs",,,SP_D_6.3A,"SP 1.3.1: Number of intergovernmental processes where UN-Women has provided substantive inputs to strengthen gender perspectives (Not for country reporting)",2021,-,-
,,MAR_D_1.3.1,"Capacity of the NSS is strengthened to produce the gender-related Tier I and II indicators to address national data gaps",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,MAR_D_1.3.1,"Capacity of the NSS is strengthened to produce the gender-related Tier I and II indicators to address national data gaps",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2018,-,-
,,MAR_D_1.3.1,"Capacity of the NSS is strengthened to produce the gender-related Tier I and II indicators to address national data gaps",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2019,-,-
,,MAR_D_1.3.1,"Capacity of the NSS is strengthened to produce the gender-related Tier I and II indicators to address national data gaps",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2020,-,-
,,MAR_D_1.3.1,"Capacity of the NSS is strengthened to produce the gender-related Tier I and II indicators to address national data gaps",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2021,-,-
,,MAR_D_1.3.1,"Capacity of the NSS is strengthened to produce the gender-related Tier I and II indicators to address national data gaps",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,MAR_D_1.3.1,"Capacity of the NSS is strengthened to produce the gender-related Tier I and II indicators to address national data gaps",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2018,-,-
,,MAR_D_1.3.1,"Capacity of the NSS is strengthened to produce the gender-related Tier I and II indicators to address national data gaps",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2019,-,-
,,MAR_D_1.3.1,"Capacity of the NSS is strengthened to produce the gender-related Tier I and II indicators to address national data gaps",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2020,-,-
,,MAR_D_1.3.1,"Capacity of the NSS is strengthened to produce the gender-related Tier I and II indicators to address national data gaps",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2021,-,-
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,SP_D_6.2A,"SP 1.2.1: Number of thematic briefings and dialogues convened by UN-Women at the global level in preparation for intergovernmental processes (Not for country reporting)",,-,N/A
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,SP_D_6.2A,"SP 1.2.1: Number of thematic briefings and dialogues convened by UN-Women at the global level in preparation for intergovernmental processes (Not for country reporting)",2018,-,-
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,SP_D_6.2A,"SP 1.2.1: Number of thematic briefings and dialogues convened by UN-Women at the global level in preparation for intergovernmental processes (Not for country reporting)",2019,-,-
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,SP_D_6.2A,"SP 1.2.1: Number of thematic briefings and dialogues convened by UN-Women at the global level in preparation for intergovernmental processes (Not for country reporting)",2020,-,-
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,SP_D_6.2A,"SP 1.2.1: Number of thematic briefings and dialogues convened by UN-Women at the global level in preparation for intergovernmental processes (Not for country reporting)",2021,-,-
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,SP_D_6.2B,"SP 1.2.2: Number of dialogues convened and platforms created by UN-Women for non-governmental organizations to contribute to global policy discussions",,-,N/A
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,SP_D_6.2B,"SP 1.2.2: Number of dialogues convened and platforms created by UN-Women for non-governmental organizations to contribute to global policy discussions",2018,2,-
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,SP_D_6.2B,"SP 1.2.2: Number of dialogues convened and platforms created by UN-Women for non-governmental organizations to contribute to global policy discussions",2019,-,-
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,SP_D_6.2B,"SP 1.2.2: Number of dialogues convened and platforms created by UN-Women for non-governmental organizations to contribute to global policy discussions",2020,-,-
XM-DAC-41146-MAR_D_1.4,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,,SP_D_6.2B,"SP 1.2.2: Number of dialogues convened and platforms created by UN-Women for non-governmental organizations to contribute to global policy discussions",2021,-,-
,,MAR_D_1.4.3,"Accessibility and dissemination of gender statistics to NSS and data users is Increased",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",,-,N/A
,,MAR_D_1.4.3,"Accessibility and dissemination of gender statistics to NSS and data users is Increased",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2018,-,-
,,MAR_D_1.4.3,"Accessibility and dissemination of gender statistics to NSS and data users is Increased",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2019,-,-
,,MAR_D_1.4.3,"Accessibility and dissemination of gender statistics to NSS and data users is Increased",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2020,-,-
,,MAR_D_1.4.3,"Accessibility and dissemination of gender statistics to NSS and data users is Increased",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2021,-,-
,,MAR_D_1.4.4,"The institutionalization of user-producer dialogues to increase accessibility, quality and demand for gender statistics is initiated /enhanced",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",,-,N/A
,,MAR_D_1.4.4,"The institutionalization of user-producer dialogues to increase accessibility, quality and demand for gender statistics is initiated /enhanced",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2018,-,-
,,MAR_D_1.4.4,"The institutionalization of user-producer dialogues to increase accessibility, quality and demand for gender statistics is initiated /enhanced",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2019,-,-
,,MAR_D_1.4.4,"The institutionalization of user-producer dialogues to increase accessibility, quality and demand for gender statistics is initiated /enhanced",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2020,-,-
,,MAR_D_1.4.4,"The institutionalization of user-producer dialogues to increase accessibility, quality and demand for gender statistics is initiated /enhanced",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2021,-,-
XM-DAC-41146-MAR_D_2.1,"An enabling environment is established to promote economic empowerment and decent employment for women",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",,-,N/A
XM-DAC-41146-MAR_D_2.1,"An enabling environment is established to promote economic empowerment and decent employment for women",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2018,-,-
XM-DAC-41146-MAR_D_2.1,"An enabling environment is established to promote economic empowerment and decent employment for women",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2019,-,-
XM-DAC-41146-MAR_D_2.1,"An enabling environment is established to promote economic empowerment and decent employment for women",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2020,-,-
XM-DAC-41146-MAR_D_2.1,"An enabling environment is established to promote economic empowerment and decent employment for women",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2021,-,-
