"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-MAR_D_1.1,,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,"1,187,788.00","563,764.49","624,023.51","544,111.05",Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life,Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Congo,European Commission,France,Japan,Morocco,Netherlands (the),UN Women",
Output,XM-DAC-41146-MAR_D_1.1,MAR_D_1.1.1,,"Sectoral ministries, local authorities, the parliament and evaluation bodies have enhanced capacities and tools to plan, implement and evaluate gender sensitive strategies and make strategic budget allocation","1,187,788.00","563,764.49","624,023.51","544,111.05",,,,,,,
Outcome,XM-DAC-41146-MAR_D_1.3,,"Strengthened production of gender statistics to enable the monitoring of national policies and reporting commitments under the SDGs",,"307,297.00","93,136.46","214,160.54","136,659.55",Development,"Gender Equality","Governance and participation in public life","Gender statistics","-,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions","Alwaleed Philanthropies,European Commission,UN Women,United Kingdom",
Output,XM-DAC-41146-MAR_D_1.3,MAR_D_1.3.1,,"Capacity of the NSS is strengthened to produce the gender-related Tier I and II indicators to address national data gaps","307,297.00","93,136.46","214,160.54","136,659.55",,,,,,,
Outcome,XM-DAC-41146-MAR_D_1.4,,"Improved use of gender statistics by different players to inform advocacy, research, policies and programmes",,"261,347.00","172,384.96","88,962.04","142,842.23",Development,"Gender Equality","Governance and participation in public life","Gender statistics","-,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Intergovernmental Normative Support,Support functions","Alwaleed Philanthropies,European Commission,Sweden,UN Women,United Kingdom",
Output,XM-DAC-41146-MAR_D_1.4,MAR_D_1.4.3,,"Accessibility and dissemination of gender statistics to NSS and data users is Increased","162,395.00","62,318.82","100,076.18","32,812.84",,,,,,,
Output,XM-DAC-41146-MAR_D_1.4,MAR_D_1.4.4,,"The institutionalization of user-producer dialogues to increase accessibility, quality and demand for gender statistics is initiated /enhanced","5,000.00",0.00,"5,000.00",0.00,,,,,,,
Output,XM-DAC-41146-MAR_D_1.4,MAR_D_1.4.5,,"Capacity of civil society, government and other actors to use and analyse gender statistics is strengthened","93,952.00","110,066.14",0.00,"110,029.39",,,,,,,
Outcome,XM-DAC-41146-MAR_D_2.1,,"An enabling environment is established to promote economic empowerment and decent employment for women",,"511,261.00","275,482.65","235,778.35","274,791.87",Development,"No Poverty,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment,Ending violence against women","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","European Commission,Finland,Japan,Switzerland,The Coca-Cola Foundation,UN Women,UN Women as Administrative Agent for Joint Programmes",
Output,XM-DAC-41146-MAR_D_2.1,MAR_D_2.1.2,,"Strategic national initiatives on Women’s Economic Empowerment (WEE) are implemented to strengthen the policy framework promoting WEE","261,261.00","54,631.81","206,629.19","54,631.81",,,,,,,
Output,XM-DAC-41146-MAR_D_2.1,MAR_D_2.1.3,,"Local initiatives to secure sustainable income and decent employment for vulnerable women are implemented","250,000.00","220,850.84","29,149.16","220,160.06",,,,,,,
Outcome,XM-DAC-41146-MAR_D_3.1,,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,"710,657.00","546,760.25","163,896.75","435,588.48",Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life,Ending violence against women","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms,Access to services, goods and resources,Gender statistics","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Intergovernmental Normative Support,Support functions","Canada,France,Sweden,Switzerland,UN AIDS,UN Women,United Kingdom,United States of America",
Output,XM-DAC-41146-MAR_D_3.1,MAR_D_3.1.1,,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services","508,458.00","416,181.50","92,276.50","338,665.19",,,,,,,
Output,XM-DAC-41146-MAR_D_3.1,MAR_D_3.1.2,,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces","202,199.00","130,578.75","71,620.25","96,923.29",,,,,,,
Outcome,XM-DAC-41146-MAR_D_3.2,,"Cities and local stakeholders develop responses to develop empowering public spaces for women and girls",,"1,364,231.00","623,894.15","740,336.85","540,465.05",Development,"Gender Equality,Sustainable Cities & Communities,Peace, Justice & Strong Institutions","Ending violence against women","Positive social norms,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Alwaleed Philanthropies,Canada,Morocco,Spain,Sweden,Switzerland,UN AIDS,UN Women,United States of America",
Output,XM-DAC-41146-MAR_D_3.2,MAR_D_3.2.1,,"Capacities of national and local authorities and stakeholders are strenghtened to adopt and implement local responses to develop safe public spaces for women and girls","470,365.00","189,403.61","280,961.39","186,188.79",,,,,,,
Output,XM-DAC-41146-MAR_D_3.2,MAR_D_3.2.2,,"Enhanced knowledge of women, girls, men and boys on EVAWG gender-based discriminations and masculinities to engage equally as active citizens in their communities","893,866.00","434,490.54","459,375.46","354,276.26",,,,,,,
