OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MAR_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",,-,N/A
XM-DAC-41146-MAR_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2018,-,-
XM-DAC-41146-MAR_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2019,-,NA
XM-DAC-41146-MAR_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2020,-,1
XM-DAC-41146-MAR_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2021,1,1
XM-DAC-41146-MAR_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2022,-,-
XM-DAC-41146-MAR_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2023,-,-
XM-DAC-41146-MAR_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",,-,N/A
XM-DAC-41146-MAR_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2018,-,-
XM-DAC-41146-MAR_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2019,-,1
XM-DAC-41146-MAR_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2020,-,1
XM-DAC-41146-MAR_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2021,Yes,1
XM-DAC-41146-MAR_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2022,-,-
XM-DAC-41146-MAR_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2023,-,-
XM-DAC-41146-MAR_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2010,0,N/A
XM-DAC-41146-MAR_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2018,-,-
XM-DAC-41146-MAR_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2019,-,-
XM-DAC-41146-MAR_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2020,-,-
XM-DAC-41146-MAR_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2021,-,-
XM-DAC-41146-MAR_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2017,Yes,N/A
XM-DAC-41146-MAR_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2018,-,-
XM-DAC-41146-MAR_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2019,-,NA
XM-DAC-41146-MAR_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2020,-,True
XM-DAC-41146-MAR_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2021,Yes,True
XM-DAC-41146-MAR_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",,-,N/A
XM-DAC-41146-MAR_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2018,-,-
XM-DAC-41146-MAR_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2019,-,-
XM-DAC-41146-MAR_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2020,-,-
