OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,MAR_D_3.1A,"Number of strengthened legislation addressing GBV and gender-based discriminations",2017,0,N/A
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,MAR_D_3.1A,"Number of strengthened legislation addressing GBV and gender-based discriminations",2018,-,1
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,MAR_D_3.1A,"Number of strengthened legislation addressing GBV and gender-based discriminations",2019,-,0
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,MAR_D_3.1A,"Number of strengthened legislation addressing GBV and gender-based discriminations",2020,-,0
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,MAR_D_3.1A,"Number of strengthened legislation addressing GBV and gender-based discriminations",2021,2,2
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,MAR_D_3.1A,"Number of strengthened legislation addressing GBV and gender-based discriminations",2022,2,0
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,2,N/A
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,3
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",,-,N/A
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2018,1,False
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2019,-,False
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2020,-,False
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1A,"SP 4.11.1: Number of National Action Plans and Strategies to end violence against women that have a component that addresses social norms, attitudes, and behavior transformation, developed with UN-Women's support",2021,-,True
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",,-,N/A
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,-,True
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,True
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,-,False
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1B,"SP 4.11.2a: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,-,True
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",,-,N/A
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2018,-,True
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2019,-,True
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2020,-,False
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1C,"SP 4.11.3: Number of countries supported by UN-Women to improve guidelines, protocols, standard operating procedures (in line with best practices) on the provision of quality services for victims and survivors",2021,-,True
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",,-,N/A
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2018,-,True
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2019,-,True
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2020,-,True
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1D,"SP 4.11.4: Number of countries that provide information about women's rights to access quality essential services for victims and survivors of violence, with UN-Women's support",2021,-,True
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",,-,N/A
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2018,-,False
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2019,-,False
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2020,-,False
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1E,"SP 4.11.2b: Number of countries that have, with UN Women's support, (1) conducted community activities with women and men, boys and girls on gender equality and respectful relationships and (2) developed national informal or formal education curricula on gender and violence against women in primary and/or secondary schools.",2021,-,True
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",,-,N/A
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2019,-,-
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2020,-,False
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1F,"SP 4.11.6a: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which  a) integrate violence prevention and response into COVID- 19 response plans, b), c), d), e)",2021,-,False
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",,-,N/A
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2019,-,-
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2020,-,False
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1G,"SP 4.11.6b: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) raise awareness through advocacy and campaigns, with targeted messages to both women and men, c), d), e)",2021,-,False
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",,-,N/A
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2019,-,-
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2020,-,True
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1H,"SP 4.11.6c: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c) provide options for women to report abuse and seek help without alerting perpetrators, d), e)",2021,-,False
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",,-,N/A
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2019,-,-
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2020,-,False
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1I,"SP 4.11.6d: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c),  d) ensure continued functioning of shelters for victims of violence and expand their capacity,  e)",2021,-,False
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",,-,N/A
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2019,-,-
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2020,-,True
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1J,"SP 4.11.6e: Number of countries that have, with UN Women’s support, put in place measures to address gender-based violence (GBV) during the COVID-19 pandemic, which a) , b) , c), d), e)  ensure women’s access to justice through police and justice response to address impunity of perpetrators and protect women and their children",2021,-,False
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",,-,N/A
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2019,-,-
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2020,-,20
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.1K,"SP 4.11.7. Number of women’s organizations with increased capacities to respond to and mitigate the pandemic, fight against COVID-19 related gender-based violence, racism, xenophobia, stigma, and other forms of discrimination, prevent and remedy human rights abuses, and ensure longer-term recovery",2021,-,1
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",,-,N/A
XM-DAC-41146-MAR_D_3.1,"Stakeholders are committed to prevent VAW and to deliver quality essential services to WSV",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2022,-,-
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",MAR_D_3.1.1A,"Number of stakeholders with strengthened capacities on the implementation of national legal framework and policies (UNSCDF)",2022,0,N/A
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",MAR_D_3.1.1B,"Number of institutional partners technically supported on implementing  public policies against VAWG and gender-based discriminations , including sectorial essentiel services and multi-sectorial coordination",2017,3,N/A
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",MAR_D_3.1.1B,"Number of institutional partners technically supported on implementing  public policies against VAWG and gender-based discriminations , including sectorial essentiel services and multi-sectorial coordination",2018,2,3
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",MAR_D_3.1.1B,"Number of institutional partners technically supported on implementing  public policies against VAWG and gender-based discriminations , including sectorial essentiel services and multi-sectorial coordination",2019,1,5
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",MAR_D_3.1.1B,"Number of institutional partners technically supported on implementing  public policies against VAWG and gender-based discriminations , including sectorial essentiel services and multi-sectorial coordination",2020,1,6
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",MAR_D_3.1.1B,"Number of institutional partners technically supported on implementing  public policies against VAWG and gender-based discriminations , including sectorial essentiel services and multi-sectorial coordination",2021,8,8
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",MAR_D_3.1.1B,"Number of institutional partners technically supported on implementing  public policies against VAWG and gender-based discriminations , including sectorial essentiel services and multi-sectorial coordination",2022,9,6
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",MAR_D_3.1.1C,"Number of local and/or national knowledge and data on EVAWG and gender-based discriminations supported and disseminated by UN Women",2017,8,N/A
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",MAR_D_3.1.1C,"Number of local and/or national knowledge and data on EVAWG and gender-based discriminations supported and disseminated by UN Women",2018,2,-
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",MAR_D_3.1.1C,"Number of local and/or national knowledge and data on EVAWG and gender-based discriminations supported and disseminated by UN Women",2019,2,-
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",MAR_D_3.1.1C,"Number of local and/or national knowledge and data on EVAWG and gender-based discriminations supported and disseminated by UN Women",2020,2,8
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",MAR_D_3.1.1C,"Number of local and/or national knowledge and data on EVAWG and gender-based discriminations supported and disseminated by UN Women",2021,16,16
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",MAR_D_3.1.1C,"Number of local and/or national knowledge and data on EVAWG and gender-based discriminations supported and disseminated by UN Women",2022,18,13
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,Yes,N/A
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",,-,N/A
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",SP_D_0.1.g,"Number of national AIDS coordinating bodies and/or national multi-sectoral HIV programmes that have strengthened capacity to integrate gender-responsive actions into national HIV strategies (CO)",2022,-,False
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,4
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",,-,N/A
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,-,True
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",,-,N/A
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,-,1
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,No,N/A
,,MAR_D_3.1.1,"Capacities of national and local authorities are strengthened to adopt and implement comprehensive public policies, in line with international standards, to prevent and respond to VAWG, including access to quality essential services",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,Yes,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",MAR_D_3.1.2A,"Number of interagency EVAWG initiatives coordinated by UN-Women, such as the UNiTE Campaign",2017,0,N/A
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",MAR_D_3.1.2A,"Number of interagency EVAWG initiatives coordinated by UN-Women, such as the UNiTE Campaign",2018,2,5
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",MAR_D_3.1.2A,"Number of interagency EVAWG initiatives coordinated by UN-Women, such as the UNiTE Campaign",2019,4,3
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",MAR_D_3.1.2A,"Number of interagency EVAWG initiatives coordinated by UN-Women, such as the UNiTE Campaign",2020,6,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",MAR_D_3.1.2A,"Number of interagency EVAWG initiatives coordinated by UN-Women, such as the UNiTE Campaign",2021,8,-
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",MAR_D_3.1.2B,"Number of advocacy initiatives against violence and all forms of discrimination carried out with UN Women's support (by civil society organizations, national institutions, local authorities, academic institutions, the private sector)",2017,42,N/A
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",MAR_D_3.1.2B,"Number of advocacy initiatives against violence and all forms of discrimination carried out with UN Women's support (by civil society organizations, national institutions, local authorities, academic institutions, the private sector)",2018,7,28
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",MAR_D_3.1.2B,"Number of advocacy initiatives against violence and all forms of discrimination carried out with UN Women's support (by civil society organizations, national institutions, local authorities, academic institutions, the private sector)",2019,7,26
,,MAR_D_3.1.2,"Capacities of gender equality advocates are enhanced towards social mobilization and innovative transformative approaches to promote favorable social norms, attitudes, and behaviors related to women's rights to enjoy a life free from violence in public and private spaces",MAR_D_3.1.2B,"Number of advocacy initiatives against violence and all forms of discrimination carried out with UN Women's support (by civil society organizations, national institutions, local authorities, academic institutions, the private sector)",2020,7,14
