OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,MAR_D_1.1A,"Nbr of gender-based national sectorial strategies effectively designed and implemented in Morocco",2017,0,N/A
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,MAR_D_1.1A,"Nbr of gender-based national sectorial strategies effectively designed and implemented in Morocco",2018,-,2
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,MAR_D_1.1A,"Nbr of gender-based national sectorial strategies effectively designed and implemented in Morocco",2019,-,0
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,MAR_D_1.1A,"Nbr of gender-based national sectorial strategies effectively designed and implemented in Morocco",2020,-,0
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,MAR_D_1.1A,"Nbr of gender-based national sectorial strategies effectively designed and implemented in Morocco",2021,6,0
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,MAR_D_1.1A,"Nbr of gender-based national sectorial strategies effectively designed and implemented in Morocco",2022,6,0
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,MAR_D_1.1B,"Nbr of initiatives aiming to assess gender allocations impacts in Morocco",2017,0,N/A
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,MAR_D_1.1B,"Nbr of initiatives aiming to assess gender allocations impacts in Morocco",2018,-,0
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,MAR_D_1.1B,"Nbr of initiatives aiming to assess gender allocations impacts in Morocco",2019,-,0
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,MAR_D_1.1B,"Nbr of initiatives aiming to assess gender allocations impacts in Morocco",2020,-,0
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,MAR_D_1.1B,"Nbr of initiatives aiming to assess gender allocations impacts in Morocco",2021,2,0
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,MAR_D_1.1B,"Nbr of initiatives aiming to assess gender allocations impacts in Morocco",2022,2,2
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,MAR_D_1.1C,"Number of laws on gender equality and women empowerment adopted and/or modified in line with international standards",2017,3,N/A
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,MAR_D_1.1C,"Number of laws on gender equality and women empowerment adopted and/or modified in line with international standards",2018,-,1
XM-DAC-41146-MAR_D_1.1,"Public policies and budgets at national and local levels are gender sensitive and are enhanced by comprehensive and dynamic normative frameworks and standards",,,MAR_D_1.1C,"Number of laws on gender equality and women empowerment adopted and/or modified in line with international standards",2019,-,0
