OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-MAR_D_2.1,"An enabling environment is established to promote economic empowerment and decent employment for women",,,MAR_D_2.1A,"Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2017,40,N/A
XM-DAC-41146-MAR_D_2.1,"An enabling environment is established to promote economic empowerment and decent employment for women",,,MAR_D_2.1A,"Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2018,-,100
XM-DAC-41146-MAR_D_2.1,"An enabling environment is established to promote economic empowerment and decent employment for women",,,MAR_D_2.1A,"Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2019,200,280
XM-DAC-41146-MAR_D_2.1,"An enabling environment is established to promote economic empowerment and decent employment for women",,,MAR_D_2.1A,"Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2020,-,390
XM-DAC-41146-MAR_D_2.1,"An enabling environment is established to promote economic empowerment and decent employment for women",,,MAR_D_2.1A,"Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2021,-,276
XM-DAC-41146-MAR_D_2.1,"An enabling environment is established to promote economic empowerment and decent employment for women",,,MAR_D_2.1A,"Number of rural women supported to gain access, use and/or control of productive resources by UN-Women",2022,30,260
XM-DAC-41146-MAR_D_2.1,"An enabling environment is established to promote economic empowerment and decent employment for women",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",,-,N/A
XM-DAC-41146-MAR_D_2.1,"An enabling environment is established to promote economic empowerment and decent employment for women",,,SP_D_0.4.2,"SDG indicator 5.a.1 (a) Proportion of total agricultural population with ownership or secure rights over agricultural land, by sex; SDG indicator 5.a.1 (b) Share of women among owners or rights-bearers of agricultural land, by type of tenure (Desk Review)",2022,-,-
XM-DAC-41146-MAR_D_2.1,"An enabling environment is established to promote economic empowerment and decent employment for women",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",,-,N/A
XM-DAC-41146-MAR_D_2.1,"An enabling environment is established to promote economic empowerment and decent employment for women",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2020,-,0
XM-DAC-41146-MAR_D_2.1,"An enabling environment is established to promote economic empowerment and decent employment for women",,,SP_D_2.1A,"SP 3.8.1: Number of legal, regulatory and/or policy frameworks aligned with international standards that create decent work for women developed and/or being implemented with support from UN-Women",2021,-,0
XM-DAC-41146-MAR_D_2.1,"An enabling environment is established to promote economic empowerment and decent employment for women",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",,-,N/A
XM-DAC-41146-MAR_D_2.1,"An enabling environment is established to promote economic empowerment and decent employment for women",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2020,-,NA
XM-DAC-41146-MAR_D_2.1,"An enabling environment is established to promote economic empowerment and decent employment for women",,,SP_D_2.1B,"SP 3.8.2: Number of gender-responsive macroeconomic policies (including fiscal, monetary and trade) developed and/or being implemented with support from UN-Women",2021,-,0
XM-DAC-41146-MAR_D_2.1,"An enabling environment is established to promote economic empowerment and decent employment for women",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",,-,N/A
XM-DAC-41146-MAR_D_2.1,"An enabling environment is established to promote economic empowerment and decent employment for women",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2020,-,0
XM-DAC-41146-MAR_D_2.1,"An enabling environment is established to promote economic empowerment and decent employment for women",,,SP_D_2.1C,"SP 3.8.3: Number of legal, regulatory and/or policy frameworks in support of gender-responsive social protection systems that are developed and/or being implemented with support from UN-Women",2021,-,0
XM-DAC-41146-MAR_D_2.1,"An enabling environment is established to promote economic empowerment and decent employment for women",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",,-,N/A
XM-DAC-41146-MAR_D_2.1,"An enabling environment is established to promote economic empowerment and decent employment for women",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2020,-,NA
XM-DAC-41146-MAR_D_2.1,"An enabling environment is established to promote economic empowerment and decent employment for women",,,SP_D_2.1D,"SP 3.8.4: Number of legal, regulatory and/or policy frameworks that address unpaid care work developed and/or being implemented with support from UN-Women",2021,-,0
