"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-SSD_O_1,,"Principled Performance",,"128,000.00",0.00,0.00,0.00,Organizational,"Gender Equality","Principled performance,Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated Normative Support (in the context of operational activities),Support functions,UN system coordination (discontinued)","Sweden,UN Women",
Output,XM-DAC-41146-SSD_O_1,SSD_O_1.1,,"UN-Women  South Sudan is an accountable and trustworthy humanitarian, peacebuilding, and development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations","128,000.00",0.00,"128,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-SSD_O_2,,"Advancing partnerships and resourcing",,"120,000.00",0.00,0.00,0.00,Organizational,"Gender Equality,Decent Work & Economic Growth,Peace, Justice & Strong Institutions","Advancing partnerships and resourcing,Business transformation",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Congo,Peacebuilding Fund,Sweden,UN Women","2025 - 54,287
"
Output,XM-DAC-41146-SSD_O_2,SSD_O_2.1,,"UN-Women South Sudan effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate","120,000.00",0.00,"120,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-SSD_O_3,,"Business Transformation",,"152,500.00",0.00,0.00,0.00,Organizational,"Good Health & Well-Being,Gender Equality","Business transformation,Products, services and processes",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Support functions,UN system coordination (discontinued)","Congo,Sweden,UN Women",
Output,XM-DAC-41146-SSD_O_3,SSD_O_3.1,,"UN-Women South Sudan strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture","152,500.00",0.00,"152,500.00",0.00,,,,,,,
Outcome,XM-DAC-41146-SSD_O_4,,"Empowered people",,"1,554,353.00",0.00,0.00,0.00,Organizational,"Gender Equality","Principled performance,Empowered people",,"Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","Congo,Sweden,UN Women",
Output,XM-DAC-41146-SSD_O_4,SSD_O_4.1,,"UN-Women South SUudan is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values","1,554,353.00",0.00,"1,554,353.00",0.00,,,,,,,
Outcome,XM-DAC-41146-SSD_O_5,,"Products, services and processes",,"18,432.00",0.00,0.00,0.00,Organizational,"Gender Equality","Products, services and processes",,"Support functions",,
Output,XM-DAC-41146-SSD_O_5,SSD_O_5.1,,"UN-Women South Sudan efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at country level, including through shared services with UN Country Team","18,432.00",0.00,"18,432.00",0.00,,,,,,,
