"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-SSD_D_1.1,,"Women and men in South Sudan, particularly youth and vulnerable groups, benefit from and participate in more transparent, accountable, and inclusive governance that protects and promotes human rights, enables the consolidation of peace, establishes the rule of law and ensures access to justice for all",,"1,300,162.00",0.00,0.00,0.00,Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life","Norms, laws, policies and institutions","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Intergovernmental Normative Support,Support functions",Norway,
Output,XM-DAC-41146-SSD_D_1.1,SSD_D_1.1.1,,"The Government of South Sudan has enhanced capacities to develop a permanent constitution, implement effective decentralization, and support women’s participation in free and fair elections, as per the provisions of the Revitalised Agreement on the Resolution of the Conflict in the Republic of South Sudan (R-ARCSS) in partnership with civil society","768,516.00",0.00,"768,516.00",0.00,,,,,,,
Output,XM-DAC-41146-SSD_D_1.1,SSD_D_1.1.2,,"The Government of South Sudan is better equipped to undertake judicial and security sector reforms, complete Disarmament, Demobilisation and Reintegration (DDR) processes, and deliver transitional justice in full compliance with the R-ARCSS, in partnership with civil society.","459,646.00",0.00,"459,646.00",0.00,,,,,,,
Output,XM-DAC-41146-SSD_D_1.1,SSD_D_1.1.3,,"The National Statistical System is strengthened to increase the production, analysis, availability and use of high-quality gender statistics and sex-disaggregated data, to inform decision-making and enable reporting at all levels of government","72,000.00",0.00,"72,000.00",0.00,,,,,,,
Outcome,XM-DAC-41146-SSD_D_1.2,,"Women and men in South Sudan, particularly youth and vulnerable groups, benefit from and contribute to more sustainable and inclusive economic development, with increased economic diversification, improved climate change adaptation and greater resilience to economic shocks",,"3,072,475.00",0.00,0.00,0.00,Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Women’s economic empowerment,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Financing for gender equality,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions",,
Output,XM-DAC-41146-SSD_D_1.2,SSD_D_1.2.1,,"Relevant Ministries, Departments and Agencies (MDAs) and Local Government Authorities (LGAs) have strengthened capacities to develop sustainable and inclusive economic policies and programmes, operationalize and monitor market-oriented and gender-transformative policies, plans and programmes in support of decent work, sustainable economic growth, resilient to economic shocks, integration and diversification","220,781.00",0.00,"220,781.00",0.00,,,,,,,
Output,XM-DAC-41146-SSD_D_1.2,SSD_D_1.2.2,,"Public and private sector providers are strengthened to provide gender-transformative, market-oriented, quality models, products and services to food producers and traders, food producer organizations and micro, small and medium-sized enterprises (MSMEs) particularly those led by women, youth and vulnerable groups.","2,500.00",0.00,"2,500.00",0.00,,,,,,,
Output,XM-DAC-41146-SSD_D_1.2,SSD_D_1.2.3,,"Women, youth and vulnerable groups are better equipped with skills to establish and grow profitable micro, small and medium-sized enterprises (MSMEs), with improved adaptive capacity and strengthened resilience.","2,163,973.00",0.00,"2,163,973.00",0.00,,,,,,,
Output,XM-DAC-41146-SSD_D_1.2,SSD_D_1.2.4,,"Relevant Ministries, Departments and Agencies (MDAs), Local Government Authorities (LGAs) and communities are better equipped to establish and maintain inclusive, gender-responsive, early warning systems and disaster preparedness, response and recovery mechanisms","685,221.00",0.00,"685,221.00",0.00,,,,,,,
Outcome,XM-DAC-41146-SSD_D_1.3,,"Children, women and men in South Sudan, particularly youth and vulnerable groups, enjoy improved coverage of inclusive, responsive, quality social services and social protection",,"7,321,000.00",0.00,0.00,0.00,Development,,"Women’s economic empowerment","Access to services, goods and resources","Capacity development  and technical assistance,Direct support and service delivery,Support functions",,
