OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SSD_O_1,"Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2021,100,N/A
XM-DAC-41146-SSD_O_1,"Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,100,-
XM-DAC-41146-SSD_O_1,"Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,100,-
XM-DAC-41146-SSD_O_1,"Principled Performance",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,100,-
XM-DAC-41146-SSD_O_1,"Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2021,89,N/A
XM-DAC-41146-SSD_O_1,"Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,95,-
XM-DAC-41146-SSD_O_1,"Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,95,-
XM-DAC-41146-SSD_O_1,"Principled Performance",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,95,-
XM-DAC-41146-SSD_O_1,"Principled Performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,83,N/A
XM-DAC-41146-SSD_O_1,"Principled Performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,100,-
XM-DAC-41146-SSD_O_1,"Principled Performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,100,-
XM-DAC-41146-SSD_O_1,"Principled Performance",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,100,-
XM-DAC-41146-SSD_O_1,"Principled Performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,"A) 0%, B) 0%",N/A
XM-DAC-41146-SSD_O_1,"Principled Performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,"A) 20%, B) 20%",-
XM-DAC-41146-SSD_O_1,"Principled Performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,"A) 15%, B) 15%",-
XM-DAC-41146-SSD_O_1,"Principled Performance",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,"A) 10%, B) 10%",-
XM-DAC-41146-SSD_O_1,"Principled Performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2022,"A) 100%, B) 93%, C) 97.3",N/A
XM-DAC-41146-SSD_O_1,"Principled Performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,"A) 98%, B) 98%, C) 98%",-
XM-DAC-41146-SSD_O_1,"Principled Performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,"A)98%, B) 980%, C) 98%",-
