OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SSD_D_1.3,"Children, women and men in South Sudan, particularly youth and vulnerable groups, enjoy improved coverage of inclusive, responsive, quality social services and social protection",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,No,N/A
XM-DAC-41146-SSD_D_1.3,"Children, women and men in South Sudan, particularly youth and vulnerable groups, enjoy improved coverage of inclusive, responsive, quality social services and social protection",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,Yes,TRUE
XM-DAC-41146-SSD_D_1.3,"Children, women and men in South Sudan, particularly youth and vulnerable groups, enjoy improved coverage of inclusive, responsive, quality social services and social protection",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2024,Yes,-
XM-DAC-41146-SSD_D_1.3,"Children, women and men in South Sudan, particularly youth and vulnerable groups, enjoy improved coverage of inclusive, responsive, quality social services and social protection",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2025,Yes,-
XM-DAC-41146-SSD_D_1.3,"Children, women and men in South Sudan, particularly youth and vulnerable groups, enjoy improved coverage of inclusive, responsive, quality social services and social protection",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,No,N/A
XM-DAC-41146-SSD_D_1.3,"Children, women and men in South Sudan, particularly youth and vulnerable groups, enjoy improved coverage of inclusive, responsive, quality social services and social protection",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,Yes,TRUE
XM-DAC-41146-SSD_D_1.3,"Children, women and men in South Sudan, particularly youth and vulnerable groups, enjoy improved coverage of inclusive, responsive, quality social services and social protection",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,Yes,-
XM-DAC-41146-SSD_D_1.3,"Children, women and men in South Sudan, particularly youth and vulnerable groups, enjoy improved coverage of inclusive, responsive, quality social services and social protection",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,Yes,-
,,SSD_D_1.3.1,"Relevant Ministries, Departments and Agencies (MDAs) and Local Government Authorities (LGAs) capacitated to develop, operationalise and monitor evidence-based policies, strategies and programmes for improved social protection services for the most vulnerable and marginalised",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,2,N/A
,,SSD_D_1.3.1,"Relevant Ministries, Departments and Agencies (MDAs) and Local Government Authorities (LGAs) capacitated to develop, operationalise and monitor evidence-based policies, strategies and programmes for improved social protection services for the most vulnerable and marginalised",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,5,7
,,SSD_D_1.3.1,"Relevant Ministries, Departments and Agencies (MDAs) and Local Government Authorities (LGAs) capacitated to develop, operationalise and monitor evidence-based policies, strategies and programmes for improved social protection services for the most vulnerable and marginalised",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,10,-
,,SSD_D_1.3.1,"Relevant Ministries, Departments and Agencies (MDAs) and Local Government Authorities (LGAs) capacitated to develop, operationalise and monitor evidence-based policies, strategies and programmes for improved social protection services for the most vulnerable and marginalised",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,16,-
