OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,3,N/A
XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,22
XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,-,-
XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,-,-
XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,0,N/A
XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,6
XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,1,-
XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,2,-
XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,3,-
XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2021,Yes,N/A
XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,-,True
XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,Yes,-
XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2024,Yes,-
XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2025,Yes,-
XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",,-,N/A
XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2022,-,-
XM-DAC-41146-NGA_D_1.1,"Affirmative action policy and legislative frameworks and measures (Federal and State level) adopted  and/or implemented in Nigeria, to promote gender balance in political leadership and decision making positions.",,,SP_D_1.1,"SDG 5.5.1: Proportion of seats held by women in (a) national parliaments, (b) local governments  and (c) executive positions/ministers (cabinets) held by women (Desk Review)",2023,-,-
