"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Outcome,XM-DAC-41146-MYM_D_1.1,,"By 2023, the enabling environment for the implementation of the WPS agenda and the integration of gender equality in humanitarian, peace and development frameworks, programming and policies is strengthened.",,"746,677.00","740,201.40","6,475.60","538,185.01",Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Women’s voice, leadership and agency,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Australia,Canada,Finland,Japan,Multi-Partner Trust Fund Office,Norway,UN Women",
Output,XM-DAC-41146-MYM_D_1.1,MYM_D_1.1.1,,"Stakeholders have increased access to gender data and analysis for informed policymaking and multi-sectoral response planning and programming across the humanitarian, peace and development nexus","515,060.00","625,418.40",0.00,"483,984.97",,,,,,,
Output,XM-DAC-41146-MYM_D_1.1,MYM_D_1.1.2,,"Humanitarian, peace and development stakeholders/duty bearers have increased capacity to integrate GEWE, GiHA and WPS in their work","231,617.00","114,783.00","116,834.00","54,200.04",,,,,,,
Outcome,XM-DAC-41146-MYM_D_1.2,,"By 2023, the participation and leadership of women in decision-making and political processes across the humanitarian, peace and development nexus is increased",,"1,284,946.00","1,110,118.16","174,827.84","619,182.21",Development,"Gender Equality,Sustainable Cities & Communities","Women’s economic empowerment,Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery","Finland,Multi-Partner Trust Fund Office,Norway,UN Women",
Output,XM-DAC-41146-MYM_D_1.2,MYM_D_1.2.1,,"Women mediators and negotiators have increased skills to participate and/or lead in peace negotiations","150,931.00","151,003.58",0.00,"142,057.81",,,,,,,
Output,XM-DAC-41146-MYM_D_1.2,MYM_D_1.2.2,,"Women, women-led and women’s right civil society organizations have increased capacity and skills to participate in, lead and to influence formal and informal decision making and political processes and claim accountability across the nexus, including through evidence-based advocacy","812,929.00","735,016.72","77,912.28","422,504.54",,,,,,,
Output,XM-DAC-41146-MYM_D_1.2,MYM_D_1.2.3,,"Women- led and women's right civil society organizations have increased capacity to develop and implement social cohesion initiatives","321,086.00","224,097.86","96,988.14","54,619.86",,,,,,,
Outcome,XM-DAC-41146-MYM_D_1.3,,"By 2023, women and girls’ safety, physical and mental health and security are increasingly assured and their human rights increasingly respected",,"1,297,677.00","1,021,111.23","276,565.77","836,369.62",Development,"Gender Equality","Ending violence against women,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Positive social norms,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery","Finland,Multi-Partner Trust Fund Office,Office for the Coordination of Humanitarian Affairs (UNOCHA),UN Women",
Output,XM-DAC-41146-MYM_D_1.3,MYM_D_1.3.1,,"Women affected by crisis and vulnerable women have increased access to effective services and protection mechanisms (cash transfer, GBV referrals and legal services).","1,169,866.00","889,865.43","280,000.57","745,796.26",,,,,,,
Output,XM-DAC-41146-MYM_D_1.3,MYM_D_1.3.2,,"Men and boy’s positive attitudes and behaviors towards gender equality is promoted","127,811.00","131,245.80",0.00,"90,573.36",,,,,,,
Outcome,XM-DAC-41146-MYM_D_1.4,,"By 2023, more women and girls, including the most vulnerable and marginalized groups, access, contribute to and benefit from relief and recovery efforts and have increased economic security and capacity to withstand the negative socio-economic impact of the crisis.",,"3,703,472.00","2,541,272.52","1,162,199.48","2,832,632.43",Development,"Gender Equality,Peace, Justice & Strong Institutions","Women’s economic empowerment,Women, peace and security, humanitarian action and disaster risk reduction","Positive social norms,Women’s voice, leadership and agency,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Support functions","MPTF-UN COVID-19 Response,Multi-Partner Trust Fund Office,Norway,UN Women",
Output,XM-DAC-41146-MYM_D_1.4,MYM_D_1.4.1,,"Women-led and women’s right CSOs have increased capacity to design and implement interventions which respond to the relief and recovery needs of crisis affected women and girls.","3,366,628.00","2,253,950.28","1,112,677.72","2,541,525.86",,,,,,,
Output,XM-DAC-41146-MYM_D_1.4,MYM_D_1.4.2,,"The most vulnerable women workers and women led MSMEs have increased access to capacity building initiatives, services and capital.","143,272.00","129,556.00","13,716.00","160,865.33",,,,,,,
Output,XM-DAC-41146-MYM_D_1.4,MYM_D_1.4.3,,"The capacity of the private sector, and the entrepreneurship ecosystem to promote women’s economic empowerment and gender equality through their value chain is increased","177,525.00","157,766.24","19,758.76","130,241.24",,,,,,,
Output,XM-DAC-41146-MYM_D_1.4,MYM_D_1.4.4,,"UN  Agencies, Funds and Programs (AFPs) have increased capacities in operationalizing gender responsive procurement practices","16,047.00",0.00,"16,047.00",0.00,,,,,,,
